"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002104]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4300002104-4300002104","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","[{id=pot-1620519810584}]","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002104}]","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","4300002104","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-21T00:00:00.000Z","4300002104","ocds-0ud2q6-4300002104","6117193.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6117193.18","4300002104"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028392]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028392-4800028392","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOIS S.A. DE C.V.","[{id=pot-1620519810584}]","SOIS S.A. DE C.V.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028392}]","SOIS S.A. DE C.V.","4800028392","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028392","ocds-0ud2q6-4800028392","5974691.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5974691.06","4800028392"
"2019-01-24T01:17:24.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591685]","[{address={countryName=México}, roles=supplier, name=SOIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N76-2015-767476","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRE ACONDICIONADO Y REFRIGERACION DEL CONSULTORIO MONTERREY","[{id=compranet-1620524637144}]","MANTENIMIENTO DE AIRE ACONDICIONADO Y REFRIGERACION DEL CONSULTORIO MONTERREY","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","767476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591685}]","MANTENIMIENTO DE AIRE ACONDICIONADO Y REFRIGERACION","767476","Petróleos Mexicanos (Corporativo)","2015-07-23T00:00:00.000Z","832281","ocds-0ud2q6-AA-018T4I009-N76-2015","60000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","60000","767476","2015-06-10T15:57:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jose Islas Martinez","2015-06-12T14:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013785]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013785-4700013785","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOIS S.A. DE C.V.","[{id=pot-1620519810584}]","SOIS S.A. DE C.V.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013785","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013785}]","SOIS S.A. DE C.V.","4700013785","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013785","ocds-0ud2q6-4700013785","59648.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59648.95","4700013785",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-21T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA",,"complete","[SOIS SA DE CV]","[]","[{address={countryName=México}, roles=supplier, name=SOIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N104-2014-635805","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","material diverso mantto","[{id=compranet-1620524637144}]","material diverso mantto","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","635805","MXN","[]","MATERIAL PARA MANTTO DIVERSAS AREAS HOSPITAL GENERAL CADEREYTA","635805","Petróleos Mexicanos (Corporativo)","2014-11-15T00:00:00.000Z","682409","ocds-0ud2q6-AA-018T4I991-N104-2014","59648.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS SA DE CV, id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","59648.95","635805","2014-10-01T15:08:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","SANTIAGO RIVERA TORRES","2014-10-02T09:00:00.000Z","santiago-rivera-torres","HOSPITAL GENERAL CADEREYTA","018T4I991","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127421]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127421-4200127421","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE TRIPLAY DE UNA CARA BUENA CHI","[{id=pot-1620519810584}]","HOJA DE TRIPLAY DE UNA CARA BUENA CHI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127421}]","HOJA DE TRIPLAY DE UNA CARA BUENA CHI","4200127421","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-30T00:00:00.000Z","4200127421","ocds-0ud2q6-4200127421","59525.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59525.5","4200127421",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778592]","[{address={countryName=México}, roles=supplier, name=SOIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N146-2013-354507","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA DE DIVERSOS DE FERRETERIA CONTRATO SAP R3 No. 4200127421","[{id=compranet-1620524637144}]","MATERIA DE DIVERSOS DE FERRETERIA CONTRATO SAP R3 No. 4200127421","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","354507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778592}]","MATERIA DE DIVERSOS DE FERRETERIA","354507","Petróleos Mexicanos (Corporativo)","2013-09-02T00:00:00.000Z","382153","ocds-0ud2q6-AA-018T4I009-N146-2013","59525.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","59525.5","354507","2013-06-28T10:29:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jose Islas Martinez","2013-07-02T13:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128441]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128441-4200128441","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LETRERO FIJADOR 1/4","[{id=pot-1620519810584}]","LETRERO FIJADOR 1/4","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128441}]","LETRERO FIJADOR 1/4","4200128441","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-13T00:00:00.000Z","4200128441","ocds-0ud2q6-4200128441","57710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57710","4200128441",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-24T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SOIS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400119665&vv_provsino=0]","[{roles=supplier, name=SOIS, S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-030-11-4400119665","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[sois-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo, incluido de los equipos medicos de rayos ""x"" de la región Reynosa","[{id=compranet3-1620530467436}]","Servicio de mantenimiento preventivo y correctivo, incluido de los equipos medicos de rayos ""x"" de la región Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400119665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400119665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400119665&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo, incluido de los equipos medicos de rayos ""x"" de la región Reynosa","4400119665","PETRÓLEOS MEXICANOS",,"18572009-030-11","ocds-0ud2q6-18572009-030-11","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS, S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","4400119665",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Regional de Reynosa","18572009",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2011-08-18T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-18T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SOIS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0247&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=REQ-314-2011&vv_provsino=0]","[{roles=supplier, name=SOIS, S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-247-11-REQ-314-2011","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[sois-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","MATERIAL DE CONSTRUCCION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","REQ-314-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REQ-314-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0247&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=REQ-314-2011&vv_provsino=0}]","MATERIAL DE CONSTRUCCION","REQ-314-2011","PETRÓLEOS MEXICANOS",,"18572009-247-11","ocds-0ud2q6-18572009-247-11","52183","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS, S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52183","REQ-314-2011",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Reynosa","18572009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132586]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132586-4200132586","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGADERA DE EMERGENCIA","[{id=pot-1620519810584}]","REGADERA DE EMERGENCIA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132586}]","REGADERA DE EMERGENCIA","4200132586","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-11-14T00:00:00.000Z","4200132586","ocds-0ud2q6-4200132586","43500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43500","4200132586",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125186]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400125186-4400125186","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION Y MANTENIMIENTO . AIRE ACONDICIONADO MTY.","[{id=pot-1620519810584}]","REPARACION Y MANTENIMIENTO . AIRE ACONDICIONADO MTY.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400125186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400125186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125186}]","REPARACION Y MANTENIMIENTO . AIRE ACONDICIONADO MTY.","4400125186","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-03T00:00:00.000Z","4400125186","ocds-0ud2q6-4400125186","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","4400125186",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA",,"complete","[SOIS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414307]","[{address={countryName=México}, roles=supplier, name=SOIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N61-2014-556606","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO FLUORESCENTE","[{id=compranet-1620524637144}]","TUBO FLUORESCENTE","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","556606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414307}]","TUBO FLUORESCENTE","556606","Petróleos Mexicanos (Corporativo)","2014-07-10T00:00:00.000Z","620513","ocds-0ud2q6-AA-018T4I991-N61-2014","40500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS SA DE CV, id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","40500","556606","2014-06-23T15:18:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","SANTIAGO RIVERA TORRES","2014-06-24T07:00:00.000Z","santiago-rivera-torres","HOSPITAL GENERAL CADEREYTA","018T4I991","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
