"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-04T16:27:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[FERNANDO CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309683]","[{address={countryName=México}, roles=supplier, name=FERNANDO CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-castro-sanchez}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N8-2013-539773","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[fernando-castro-sanchez]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2013-10-18T11:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N8-2013 Banquetas Lomas de Aztlan","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N8-2013 Banquetas Lomas de Aztlan","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","539773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309683}]","Nuevo León","IO-819021985-N8-2013 Banquetas Lomas de Aztlan","539773","true","Presencial","Presidencia Municipal de Gral. Escobedo","2013-12-28T00:00:00.000Z","470293","ocds-0ud2q6-IO-819021985-N8-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","821752.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=FERNANDO CASTRO SANCHEZ, id=fernando-castro-sanchez}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","821752.58","539773",
"2019-11-08T17:40:02.000Z","2012-07-16T19:28:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[HECTOR HUGO JAIME REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139927]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO JAIME REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-hugo-jaime-reyes}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N16-2012-249404","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[hector-hugo-jaime-reyes]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2012-08-02T10:30:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N16-2012 ME003 H14 BANQUETAS PEDREGAL DEL TOPO","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N16-2012 ME003 H14 BANQUETAS PEDREGAL DEL TOPO","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","249404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139927}]","Nuevo León","IO-819021985-N16-2012 ME003 H14 BANQUETAS PEDREGAL DEL TOPO","249404","true","Mixta","Presidencia Municipal de Gral. Escobedo","2012-09-13T00:00:00.000Z","224924","ocds-0ud2q6-IO-819021985-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","791522.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=HECTOR HUGO JAIME REYES, id=hector-hugo-jaime-reyes}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","791522.55","249404",
"2019-11-08T17:40:02.000Z","2011-08-20T16:51:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34310]","[{address={countryName=México}, roles=supplier, name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-infraestructura-y-servicios-sa-de-cv}]",,"MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IA-819021985-N18-2011-247408","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[diseno-infraestructura-y-servicios-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2011-09-05T14:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","BANQUETAS COLONIA PEDREGAL DEL TOPO IA-819021985-N18-2011","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","BANQUETAS COLONIA PEDREGAL DEL TOPO IA-819021985-N18-2011","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","247408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34310}]","Nuevo León","BANQUETAS COLONIA PEDREGAL DEL TOPO IA-819021985-N18-2011","247408","true",,"Presidencia Municipal de Gral. Escobedo","2011-10-06T00:00:00.000Z","60261","ocds-0ud2q6-IA-819021985-N18-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","769164.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=diseno-infraestructura-y-servicios-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","769164.98","247408",
"2019-11-08T17:40:02.000Z","2012-07-13T16:39:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRU SHENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137838]","[{address={countryName=México}, roles=supplier, name=CONSTRU SHENSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constru-shensa-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N10-2012-249071","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[constru-shensa-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2012-07-31T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N10-2012 ME005 H08 BANQUETAS EULALIO VILLARREAL","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N10-2012 ME005 H08 BANQUETAS EULALIO VILLARREAL","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","249071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137838}]","Nuevo León","IO-819021985-N10-2012 ME005 H08 BANQUETAS EULALIO VILLARREAL","249071","true","Mixta","Presidencia Municipal de Gral. Escobedo","2012-09-08T00:00:00.000Z","221466","ocds-0ud2q6-IO-819021985-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","767433.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRU SHENSA SA DE CV, id=constru-shensa-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","767433.51","249071",
"2019-11-08T17:40:02.000Z","2011-08-18T16:59:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36696]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]",,"MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IA-819021985-N2-2011-246415","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-y-urbanizaciones-villa-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2011-09-01T10:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","H09 BANQUETAS SANTA MARTHA IA-819021985-N2-2011","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","H09 BANQUETAS SANTA MARTHA IA-819021985-N2-2011","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","246415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36696}]","Nuevo León","H09 BANQUETAS SANTA MARTHA IA-819021985-N2-2011","246415","true",,"Presidencia Municipal de Gral. Escobedo","2011-10-05T00:00:00.000Z","59377","ocds-0ud2q6-IA-819021985-N2-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","752305.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","752305.3","246415",
"2019-01-24T01:17:46.000Z","2014-10-28T17:28:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[PROYECTOS RESIDENCIALES Y URBANISTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472924]","[{address={countryName=México}, roles=supplier, name=PROYECTOS RESIDENCIALES Y URBANISTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-residenciales-y-urbanisticos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N33-2014-831566","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[proyectos-residenciales-y-urbanisticos-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-11-11T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N33-2014 Electrificacion Jardines de San Martin","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N33-2014 Electrificacion Jardines de San Martin","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472924}]","Nuevo León","IO-819021985-N33-2014 Electrificacion Jardines de San Martin","831566","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-12-31T00:00:00.000Z","701258","ocds-0ud2q6-IO-819021985-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","723295.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=PROYECTOS RESIDENCIALES Y URBANISTICOS SA DE CV, id=proyectos-residenciales-y-urbanisticos-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","723295.07","831566","2014-10-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-13T16:50:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137871]","[{address={countryName=México}, roles=supplier, name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N11-2012-249327","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[diseno-infraestructura-y-servicios-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2012-07-31T10:30:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N11-2012 ME006 H09 Jardines de San Martin","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N11-2012 ME006 H09 Jardines de San Martin","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","249327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137871}]","Nuevo León","IO-819021985-N11-2012 ME006 H09 Jardines de San Martin","249327","true","Mixta","Presidencia Municipal de Gral. Escobedo","2012-09-13T00:00:00.000Z","221528","ocds-0ud2q6-IO-819021985-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","711079","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DISEÑO INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=diseno-infraestructura-y-servicios-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","711079","249327",
"2019-11-08T17:40:02.000Z","2011-08-19T23:13:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[FERNANDO CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34306]","[{address={countryName=México}, roles=supplier, name=FERNANDO CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-castro-sanchez}]",,"MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IA-819021985-N12-2011-246821","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[fernando-castro-sanchez]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2011-09-02T14:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","BANQUETAS LOMAS DE AZTLAN IA-819021985-N12-2011","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","BANQUETAS LOMAS DE AZTLAN IA-819021985-N12-2011","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","246821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34306}]","Nuevo León","BANQUETAS LOMAS DE AZTLAN IA-819021985-N12-2011","246821","true",,"Presidencia Municipal de Gral. Escobedo","2011-10-06T00:00:00.000Z","60206","ocds-0ud2q6-IA-819021985-N12-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","693441.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=FERNANDO CASTRO SANCHEZ, id=fernando-castro-sanchez}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","693441.48","246821",
"2019-01-24T01:18:06.000Z","2013-11-11T21:06:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[HECTOR HUGO JAIME REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328310]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO JAIME REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-hugo-jaime-reyes}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N28-2013-540072","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[hector-hugo-jaime-reyes]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2013-11-25T15:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N28-2013 Ampliacion de viviendas Pqt 1","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N28-2013 Ampliacion de viviendas Pqt 1","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","540072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328310}]","Nuevo León","IO-819021985-N28-2013 Ampliacion de viviendas Pqt 1","540072","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-12-31T00:00:00.000Z","497788","ocds-0ud2q6-IO-819021985-N28-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","659371.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=HECTOR HUGO JAIME REYES, id=hector-hugo-jaime-reyes}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","659371.26","540072",
"2019-01-24T01:18:06.000Z","2013-12-07T00:01:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[HECTOR HUGO JAIME REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342712]","[{address={countryName=México}, roles=supplier, name=HECTOR HUGO JAIME REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-hugo-jaime-reyes}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N29-2013-540413","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[hector-hugo-jaime-reyes]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2013-12-16T10:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N29-2013 Ampliacion de viviendas Pqt2","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N29-2013 Ampliacion de viviendas Pqt2","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","540413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342712}]","Nuevo León","IO-819021985-N29-2013 Ampliacion de viviendas Pqt2","540413","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-12-31T00:00:00.000Z","517917","ocds-0ud2q6-IO-819021985-N29-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","659371.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=HECTOR HUGO JAIME REYES, id=hector-hugo-jaime-reyes}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","659371.26","540413",
