"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MC SERVICES Y TECNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003844&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MC SERVICES Y TECNOLOGY, details={type=company}, id=mc-services-y-tecnology}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-03-412003844","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mc-services-y-tecnology]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento preventivo y correctivo al sistema de anuncios electronicos instalados en la Región Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Mantenimiento preventivo y correctivo al sistema de anuncios electronicos instalados en la Región Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003844&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo al sistema de anuncios electronicos instalados en la Región Marina Noreste","412003844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-03","ocds-0ud2q6-18575021-013-03","4691712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC SERVICES Y TECNOLOGY, id=mc-services-y-tecnology}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4691712","412003844",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVI-SISTEMAS DE ENERGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422286807&p_CveDep=18575&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVI-SISTEMAS DE ENERGIA S.A DE C.V., details={type=company}, id=servi-sistemas-de-energia-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-024-06-422286807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servi-sistemas-de-energia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento a equipos de energýa initerrumpible y cargadores de baterýas","[{id=compranet3-1620530467436}]","18575021","Mantenimiento a equipos de energýa initerrumpible y cargadores de baterýas","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422286807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422286807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422286807&p_CveDep=18575&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Mantenimiento a equipos de energýa initerrumpible y cargadores de baterýas","422286807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-024-06","ocds-0ud2q6-18575021-024-06","4587861.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-SISTEMAS DE ENERGIA S.A DE C.V., id=servi-sistemas-de-energia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4587861.27","422286807",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[EN LIMPIEZA LO MEJOR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002910&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EN LIMPIEZA LO MEJOR, S. DE R.L. DE C.V., details={type=company}, id=en-limpieza-lo-mejor-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-020-02-412002910","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[en-limpieza-lo-mejor-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de Hoteleria General a los Hoteles Pemex I y II","[{id=compranet3-1620530467436}]","18575021","Servicio de Hoteleria General a los Hoteles Pemex I y II","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002910&p_CveDep=18575&p_CveUni=021&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de Hoteleria General a los Hoteles Pemex I y II","412002910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-020-02","ocds-0ud2q6-18575021-020-02","4562784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EN LIMPIEZA LO MEJOR, S. DE R.L. DE C.V., id=en-limpieza-lo-mejor-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4562784","412002910",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306810&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V., details={type=company}, id=industria-regiomontana-quantron-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-024-06-422306810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-regiomontana-quantron-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REDISEýO, ADIESTRAMIENTO Y RECONFIGURACION DEL SISTEMA DE CONTROL DE DOS MOTOBOMBAS DE CONDENSADOS HORIZONTALES MARCA QUANTRON PARA EL CENTRO DE PROCESO AKAL-B","[{id=compranet3-1620530467436}]","18575021","REDISEýO, ADIESTRAMIENTO Y RECONFIGURACION DEL SISTEMA DE CONTROL DE DOS MOTOBOMBAS DE CONDENSADOS HORIZONTALES MARCA QUANTRON PARA EL CENTRO DE PROCESO AKAL-B","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422306810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422306810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306810&vv_provsino=0}]","Mantenimiento a equipos de energýa initerrumpible y cargadores de baterýas","422306810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-024-06","ocds-0ud2q6-18575021-024-06","4515133.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V., id=industria-regiomontana-quantron-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4515133.27","422306810",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002853&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-013-02-412002853","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[maquinaria-igsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE ENERGIA ININTERRUMPIBLE, BANCOS DE BATERIAS Y ACONDICIONADORES DE AMBIENTE DE PRECISIÓN DE LA REGIÓN MARINA NORESTE.","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE ENERGIA ININTERRUMPIBLE, BANCOS DE BATERIAS Y ACONDICIONADORES DE AMBIENTE DE PRECISIÓN DE LA REGIÓN MARINA NORESTE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002853&p_CveDep=18575&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMAS DE ENERGIA ININTERRUMPIBLE, BANCOS DE BATERIAS Y ACONDICIONADORES DE AMBIENTE DE PRECISIÓN DE LA REGIÓN MARINA NORESTE.","412002853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-013-02","ocds-0ud2q6-18575021-013-02","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","412002853",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CURTIS, MALLET-PREVOST, COLT & MOSLE LLP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005807&vv_provsino=0]","[{roles=supplier, name=CURTIS, MALLET-PREVOST, COLT & MOSLE LLP, details={type=company}, id=curtis-mallet-prevost-colt-&-mosle-llp}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-003-05-412005807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[curtis-mallet-prevost-colt-&-mosle-llp]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA ESPECIALIZADA A PEP EN LA ELABORACION DE BASES DE LICITACION, PROCESOS DE REVISION Y CONTRATACION DE SERVICIOS, OBRAS ESPECIALES PARA EL ACTIVO KMZ Y A TODA LA REGION MARINA NORESTE, ASI CO","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA ESPECIALIZADA A PEP EN LA ELABORACION DE BASES DE LICITACION, PROCESOS DE REVISION Y CONTRATACION DE SERVICIOS, OBRAS ESPECIALES PARA EL ACTIVO KMZ Y A TODA LA REGION MARINA NORESTE, ASI CO","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005807&vv_provsino=0}]","SERVICIOS DE HOTELERIA EN GENERAL A LOS HOTELES PEMEX I Y II","412005807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-003-05","ocds-0ud2q6-18575021-003-05","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURTIS, MALLET-PREVOST, COLT & MOSLE LLP, id=curtis-mallet-prevost-colt-&-mosle-llp}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","412005807",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO SILMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004829&p_CveDep=18575&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO SILMEL, S.A. DE C.V., details={type=company}, id=grupo-silmel-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-04-412004829","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-silmel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRÁCTICAS DEL CASES, R.M.NE.","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRÁCTICAS DEL CASES, R.M.NE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004829&p_CveDep=18575&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","SERVICIO DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRÁCTICAS DEL CASES, R.M.NE.","412004829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-04","ocds-0ud2q6-18575021-011-04","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SILMEL, S.A. DE C.V., id=grupo-silmel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","412004829",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296811&vv_provsino=0]","[{roles=supplier, name=CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-de-riesgo-asociados-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-031-06-422296811","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[consultores-de-riesgo-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DE PERSONAL DE LA R.M.N.E.","[{id=compranet3-1620530467436}]","18575021","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DE PERSONAL DE LA R.M.N.E.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296811&vv_provsino=0}]","Rehabilitaciýn, avituallamiento y certificaciýn de botes de salvamento de los complejos operativos Cayo Arcas y Rebombeo","422296811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-031-06","ocds-0ud2q6-18575021-031-06","4499440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V., id=consultores-de-riesgo-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4499440","422296811",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MTU MAINTENANCE BERLIN-BRANDENBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422189805&vv_provsino=0]","[{roles=supplier, name=MTU MAINTENANCE BERLIN-BRANDENBURG GMBH, details={type=company}, id=mtu-maintenance-berlin-brandenburg-gmbh}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-028-09-422189805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mtu-maintenance-berlin-brandenburg-gmbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACIýN DEL GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM2500 DLE CON NýMERO DE SERIE 672-051","[{id=compranet3-1620530467436}]","18575021","REHABILITACIýN DEL GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM2500 DLE CON NýMERO DE SERIE 672-051","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422189805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422189805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422189805&vv_provsino=0}]","REHABILITACIýN DEL GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM2500 DLE CON NýMERO DE SERIE 672-051","422189805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-028-09","ocds-0ud2q6-18575021-028-09","4429137.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLIN-BRANDENBURG GMBH, id=mtu-maintenance-berlin-brandenburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4429137.56","422189805",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIAS W DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422439801&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS W DE MýXICO, S.A. DE C.V., details={type=company}, id=industrias-w-de-myxico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-09-422439801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industrias-w-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONVERSION DE UN TABLERO DE CONTROL DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE CONTROL DE 12 A 6 POZOS, ASI COMO UN TABLERO DE INTERFASE DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE INTERFASE PARA","[{id=compranet3-1620530467436}]","18575021","CONVERSION DE UN TABLERO DE CONTROL DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE CONTROL DE 12 A 6 POZOS, ASI COMO UN TABLERO DE INTERFASE DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE INTERFASE PARA","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422439801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422439801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422439801&vv_provsino=0}]","CONVERSION DE UN TABLERO DE CONTROL DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE CONTROL DE 12 A 6 POZOS, ASI COMO UN TABLERO DE INTERFASE DE 18 POZOS MARCA W-INDUSTRIES A TABLEROS DE INTERFASE PARA","422439801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-09","ocds-0ud2q6-18575021-002-09","4390962.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS W DE MýXICO, S.A. DE C.V., id=industrias-w-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4390962.89","422439801",,,,,,,,,,,,,,,,,
