"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-26T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-26T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=555&vv_provsino=0]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-101-02-555","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-xeon-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAÑON PROYECTOR","[{id=compranet3-1620530467436}]","4010","CAÑON PROYECTOR","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=555&vv_provsino=0}]","CAÑON PROYECTOR","555","SECRETARÍA DE GOBERNACIÓN","00004010-101-02","ocds-0ud2q6-00004010-101-02","180992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180992","555"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA PROPALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015447&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PROPALI, S.A. DE C.V., details={type=company}, id=comercializadora-propali-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-101-10-4500015447","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-propali-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Agenda","[{id=compranet3-1620530467436}]","4010","Agenda","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015447&vv_provsino=0}]","Agenda","4500015447","SECRETARÍA DE GOBERNACIÓN","00004010-101-10","ocds-0ud2q6-00004010-101-10","23939.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROPALI, S.A. DE C.V., id=comercializadora-propali-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23939.5","4500015447"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS BLACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=408&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS BLACO, S.A. DE C.V., details={type=company}, id=industrias-blaco-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-079-03-408","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-blaco-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","COLCHONETA","[{id=compranet3-1620530467436}]","4010","COLCHONETA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=408&vv_provsino=0}]","COLCHONETA","408","SECRETARÍA DE GOBERNACIÓN","00004010-079-03","ocds-0ud2q6-00004010-079-03","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BLACO, S.A. DE C.V., id=industrias-blaco-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","408"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO COMERCIAL TECNO IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015480&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL TECNO IMAGEN, S.A. DE C.V., details={type=company}, id=grupo-comercial-tecno-imagen-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-102-10-4500015480","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-comercial-tecno-imagen-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Amplificador de sonido","[{id=compranet3-1620530467436}]","4010","Amplificador de sonido","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015480&vv_provsino=0}]","Amplificador de sonido","4500015480","SECRETARÍA DE GOBERNACIÓN","00004010-102-10","ocds-0ud2q6-00004010-102-10","27257.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL TECNO IMAGEN, S.A. DE C.V., id=grupo-comercial-tecno-imagen-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27257.02","4500015480"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GARCIA SANCHEZ JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015234&vv_provsino=0]","[{roles=supplier, name=GARCIA SANCHEZ JUAN CARLOS, details={type=person}, id=garcia-sanchez-juan-carlos}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-079-10-4500015234","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[garcia-sanchez-juan-carlos]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","AFLOJA TODO TIPO WE-60, ASCOJET","[{id=compranet3-1620530467436}]","4010","AFLOJA TODO TIPO WE-60, ASCOJET","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015234&vv_provsino=0}]","AFLOJA TODO TIPO WE-60, ASCOJET","4500015234","SECRETARÍA DE GOBERNACIÓN","00004010-079-10","ocds-0ud2q6-00004010-079-10","77301.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SANCHEZ JUAN CARLOS, id=garcia-sanchez-juan-carlos}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77301.11","4500015234"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BARONA LARRAÑAGA REBECA ERIKA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015481&vv_provsino=0]","[{roles=supplier, name=BARONA LARRAÑAGA REBECA ERIKA, details={type=person}, id=barona-larranaga-rebeca-erika}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-103-10-4500015481","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[barona-larranaga-rebeca-erika]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Reproductor de discos de video digital (DVD)","[{id=compranet3-1620530467436}]","4010","Reproductor de discos de video digital (DVD)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015481&vv_provsino=0}]","Reproductor de discos de video digital (DVD)","4500015481","SECRETARÍA DE GOBERNACIÓN","00004010-103-10","ocds-0ud2q6-00004010-103-10","63957.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARONA LARRAÑAGA REBECA ERIKA, id=barona-larranaga-rebeca-erika}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63957.4","4500015481"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS BLACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS BLACO, S.A. DE C.V., details={type=company}, id=industrias-blaco-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-080-03-413","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-blaco-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0080&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413&vv_provsino=0}]","Cobertores","413","SECRETARÍA DE GOBERNACIÓN","00004010-080-03","ocds-0ud2q6-00004010-080-03","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BLACO, S.A. DE C.V., id=industrias-blaco-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","413"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GARCIA SANCHEZ JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015348&vv_provsino=0]","[{roles=supplier, name=GARCIA SANCHEZ JUAN CARLOS, details={type=person}, id=garcia-sanchez-juan-carlos}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-104-10-4500015348","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[garcia-sanchez-juan-carlos]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CABLE COAXIAL RG59 U PARA VIDEO","[{id=compranet3-1620530467436}]","4010","CABLE COAXIAL RG59 U PARA VIDEO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015348&vv_provsino=0}]","CABLE COAXIAL RG59 U PARA VIDEO","4500015348","SECRETARÍA DE GOBERNACIÓN","00004010-104-10","ocds-0ud2q6-00004010-104-10","243907.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA SANCHEZ JUAN CARLOS, id=garcia-sanchez-juan-carlos}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243907.08","4500015348"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO COMERCIAL TECNO IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015235&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL TECNO IMAGEN, S.A. DE C.V., details={type=company}, id=grupo-comercial-tecno-imagen-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-080-10-4500015235","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-comercial-tecno-imagen-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAUTINES DE ESTACION","[{id=compranet3-1620530467436}]","4010","CAUTINES DE ESTACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015235&vv_provsino=0}]","CAUTINES DE ESTACION","4500015235","SECRETARÍA DE GOBERNACIÓN","00004010-080-10","ocds-0ud2q6-00004010-080-10","25028.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL TECNO IMAGEN, S.A. DE C.V., id=grupo-comercial-tecno-imagen-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25028.3","4500015235"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DOMINGUEZ ORTEGA RICHAR EVER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015350&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ORTEGA RICHAR EVER, details={type=person}, id=dominguez-ortega-richar-ever}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-105-10-4500015350","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[dominguez-ortega-richar-ever]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","BATERIA HIBRIDA 7.5V PRO 3150","[{id=compranet3-1620530467436}]","4010","BATERIA HIBRIDA 7.5V PRO 3150","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015350&vv_provsino=0}]","BATERIA HIBRIDA 7.5V PRO 3150","4500015350","SECRETARÍA DE GOBERNACIÓN","00004010-105-10","ocds-0ud2q6-00004010-105-10","54436.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ORTEGA RICHAR EVER, id=dominguez-ortega-richar-ever}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54436.15","4500015350"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS BLACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0081&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=427&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS BLACO, S.A. DE C.V., details={type=company}, id=industrias-blaco-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-081-03-427","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-blaco-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","LAMINA DE CARTON","[{id=compranet3-1620530467436}]","4010","LAMINA DE CARTON","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0081&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=427&vv_provsino=0}]","LAMINA DE CARTON","427","SECRETARÍA DE GOBERNACIÓN","00004010-081-03","ocds-0ud2q6-00004010-081-03","533400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BLACO, S.A. DE C.V., id=industrias-blaco-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533400","427"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOMOTORES DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014539&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES DE CALIDAD, S.A. DE C.V., details={type=company}, id=automotores-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-081-09-4500014539","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[automotores-de-calidad-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAMIONETA PARA UNIDAD MOVIL","[{id=compranet3-1620530467436}]","4010","CAMIONETA PARA UNIDAD MOVIL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014539&vv_provsino=0}]","CAMIONETA PARA UNIDAD MOVIL","4500014539","SECRETARÍA DE GOBERNACIÓN","00004010-081-09","ocds-0ud2q6-00004010-081-09","238618.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE CALIDAD, S.A. DE C.V., id=automotores-de-calidad-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238618.26","4500014539"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=577&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-107-02-577","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[office-depot-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Archivero","[{id=compranet3-1620530467436}]","4010","Archivero","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0107&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=577&vv_provsino=0}]","Archivero","577","SECRETARÍA DE GOBERNACIÓN","00004010-107-02","ocds-0ud2q6-00004010-107-02","315500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315500","577"
