"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2020-11-24T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T14:03:28.000Z","Costa Rica","Municipalidad de Belén","active","complete","[G CON DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0002600001]","[{identifier={scheme=Registro Nacional, id=3101233608, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m oeste edificio Equus, Edificio Omala Oficina 308 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G CON DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-con-de-costa-rica-sociedad-anonima}]","12900000","CRC","Municipalidad de Belén","2016LA-000013-0002600001-432016000500033","[contract]","municipalidad-de-belen","[g-con-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para Mantenimiento y Desarrollo del sitio web de la Municipalidad de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0002600001}]","Heredia","432016000500033","2017-11-08T14:03:28.000Z","2016LA-000013-0002600001","ocds-rwubve-2016LA-000013-0002600001","[SERVICIOS]","3.32150556E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G CON DE COSTA RICA SOCIEDAD ANONIMA, id=g-con-de-costa-rica-sociedad-anonima}]","12900000","https://www.sicop.go.cr/index.jsp","buyer","3.32150556E7","432016000500033","553.58426","553.58426","USD","USD","60000","60000"
"2021-11-28T01:40:21.000Z","2016-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-14T08:47:56.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0002600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","2.14081625E7","CRC","Municipalidad de Belén","2016LA-000014-0002600001-432016000500036","[contract]","municipalidad-de-belen","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de compactador de doble rodillo de 2.5 toneladas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0002600001}]","Heredia","432016000500036",,"2016LA-000014-0002600001","ocds-rwubve-2016LA-000014-0002600001","[BIENES]","1.966483042E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","2.14081625E7","https://www.sicop.go.cr/index.jsp","buyer","1.966483042E7","432016000500036","553.938885","553.938885","USD","USD","35500","35500"
"2021-11-28T01:40:21.000Z","2016-12-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-22T11:17:53.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ESTRUMET METALMECANICA E M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0002600001]","[{identifier={scheme=Registro Nacional, id=3101273012, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m al norte y 75 oeste del super sareto San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTRUMET METALMECANICA E M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estrumet-metalmecanica-e-m-sociedad-anonima}]","200000000","CRC","Municipalidad de Belén","2016LA-000016-0002600001-432016000500045","[contract]","municipalidad-de-belen","[estrumet-metalmecanica-e-m-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. para la contrucción y equipamiento de tanque elevado métalico 300 m3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0002600001}]","Heredia","432016000500045",,"2016LA-000016-0002600001","ocds-rwubve-2016LA-000016-0002600001","[OBRA PUBLICA]","198853375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTRUMET METALMECANICA E M SOCIEDAD ANONIMA, id=estrumet-metalmecanica-e-m-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","198853375","432016000500045",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-23T09:18:10.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0002600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","60000000","CRC","Municipalidad de Belén","2016LA-000017-0002600001-432016000500037","[contract]","municipalidad-de-belen","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Agua No Contabilizada","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0002600001}]","Heredia","432016000500037",,"2016LA-000017-0002600001","ocds-rwubve-2016LA-000017-0002600001","[SERVICIOS]","49835000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","49835000","432016000500037",,,,,,
"2021-11-28T01:42:08.000Z","2017-03-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-24T08:16:52.000Z","Costa Rica","Municipalidad de Belén","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0002600001]","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","1.235924532E7","CRC","Municipalidad de Belén","2017CD-000001-0002600001-432017000800003","[contract]","municipalidad-de-belen","[vifisa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de remolque para compactador de doble rodillo de 2.5 toneladas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0002600001}]","Heredia","432017000800003",,"2017CD-000001-0002600001","ocds-rwubve-2017CD-000001-0002600001","[BIENES]","8600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","1.235924532E7","https://www.sicop.go.cr/index.jsp","buyer","8600000","432017000800003",,,,,,
"2021-11-28T01:42:08.000Z","2017-03-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-27T11:25:13.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0002600001]","[{identifier={scheme=Registro Nacional, id=3101070401, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Pozuelo, 100 metos Oeste, 100 metros Norte y 50 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aluma-systems-costa-rica-sociedad-anonima}]","213750","CRC","Municipalidad de Belén","2017CD-000003-0002600001-432017000800005","[contract]","municipalidad-de-belen","[aluma-systems-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de cabañas sanitarias","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0002600001}]","Heredia","432017000800005","2018-03-27T11:25:13.000Z","2017CD-000003-0002600001","ocds-rwubve-2017CD-000003-0002600001","[SERVICIOS]","164561.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, id=aluma-systems-costa-rica-sociedad-anonima}]","213750","https://www.sicop.go.cr/index.jsp","buyer","164561.81","432017000800005","548.539371","548.539371","USD","USD","300","300"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-17T15:35:33.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MISIONES ONE LIFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0002600001]","[{identifier={scheme=Registro Nacional, id=3101440141, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hatillo, San Jose Costa Rica Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MISIONES ONE LIFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=misiones-one-life-sociedad-anonima}]","1975000","CRC","Municipalidad de Belén","2017CD-000005-0002600001-432017000800001","[contract]","municipalidad-de-belen","[misiones-one-life-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos Instituciuonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0002600001}]","Heredia","432017000800001",,"2017CD-000005-0002600001","ocds-rwubve-2017CD-000005-0002600001","[BIENES/SERVICIOS]","1949750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISIONES ONE LIFE SOCIEDAD ANONIMA, id=misiones-one-life-sociedad-anonima}]","1975000","https://www.sicop.go.cr/index.jsp","buyer","1949750","432017000800001",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-22T08:48:45.000Z","Costa Rica","Municipalidad de Belén","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0002600001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","5000000","CRC","Municipalidad de Belén","2016LN-000001-0002600001-432016000500044","[contract]","municipalidad-de-belen","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Conservación de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0002600001}]","Heredia","432016000500044","2017-12-22T08:48:45.000Z","2016LN-000001-0002600001","ocds-rwubve-2016LN-000001-0002600001","[OBRA PUBLICA]","250302","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","250302","432016000500044",,,,,,
"2021-11-28T01:42:08.000Z","2017-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-28T08:05:38.000Z","Costa Rica","Municipalidad de Belén","active","complete","[HIDROTICA SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0002600001]","[{identifier={scheme=Registro Nacional, id=3101192611, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Este de la Iglesia Católica Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROTICA SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidrotica-sociedad-anonima}]","340000000","CRC","Municipalidad de Belén","2016LN-000002-0002600001-432017000500002","[contract]","municipalidad-de-belen","[hidrotica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. para obtencion de permisos para perforacion 3 pozos / equipamiento puesta en marcha","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0002600001}]","Heredia","432017000500002",,"2016LN-000002-0002600001","ocds-rwubve-2016LN-000002-0002600001","[OBRA PUBLICA]","5.5448186428E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIDROTICA SOCIEDAD ANÓNIMA, id=hidrotica-sociedad-anonima}]","340000000","https://www.sicop.go.cr/index.jsp","buyer","5.5448186428E8","432017000500002",,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-24T14:10:04.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DOUGLAS OBREGON UMAÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000014-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108680318, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts Este del Deposito las gravilias desamparados contiguo a cevichera el manjar del cielo porton rojo Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DOUGLAS OBREGON UMAÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=douglas-obregon-umana}]","500000","CRC","Municipalidad de Belén","2014CD-000014-0002600001-432014000800011","[contract]","municipalidad-de-belen","[douglas-obregon-umana]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Motosierra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432014000800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000014-0002600001}]","Heredia","432014000800011",,"2014CD-000014-0002600001","ocds-rwubve-2014CD-000014-0002600001","[BIENES]","452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOUGLAS OBREGON UMAÑA, id=douglas-obregon-umana}]","500000","https://www.sicop.go.cr/index.jsp","buyer","452000","432014000800011",,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-19T09:32:44.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DISTRIBUIDORA M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000018-0002600001]","[{identifier={scheme=Registro Nacional, id=3101047798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 20 entre Avenidas 8 y 10, Edificio Metalin, San Jose. Apdo. 5557-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-m-sociedad-anonima}]","130000","CRC","Municipalidad de Belén","2014CD-000018-0002600001-432014000800015","[contract]","municipalidad-de-belen","[distribuidora-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de butaca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432014000800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000018-0002600001}]","Heredia","432014000800015",,"2014CD-000018-0002600001","ocds-rwubve-2014CD-000018-0002600001","[BIENES]","96025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA M SOCIEDAD ANONIMA, id=distribuidora-m-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","96025","432014000800015",,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-19T09:29:03.000Z","Costa Rica","Municipalidad de Belén","active","complete","[IMPORTADORA EL ALAMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000021-0002600001]","[{identifier={scheme=Registro Nacional, id=3101278271, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FABRICA DE TROFEOS 175 MTRS OESTE, CONTIGUO A LA CASA DE LAS MARIAS, EDIFICIO DE 2 PLANTAS Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA EL ALAMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importadora-el-alamo-sociedad-anonima}]","1000000","CRC","Municipalidad de Belén","2014CD-000021-0002600001-432014000800018","[contract]","municipalidad-de-belen","[importadora-el-alamo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos publicitarios para la Unidad de Cultura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432014000800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000021-0002600001}]","Heredia","432014000800018",,"2014CD-000021-0002600001","ocds-rwubve-2014CD-000021-0002600001","[BIENES]","978184.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA EL ALAMO SOCIEDAD ANONIMA, id=importadora-el-alamo-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","978184.5","432014000800018",,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-18T15:55:09.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000022-0002600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","308883750","CRC","Municipalidad de Belén","2014CD-000022-0002600001-432014000800019","[contract]","municipalidad-de-belen","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pizarras con caballetes, sistema giratorio; para cursos del PFA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432014000800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000022-0002600001}]","Heredia","432014000800019",,"2014CD-000022-0002600001","ocds-rwubve-2014CD-000022-0002600001","[BIENES]","393750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","308883750","https://www.sicop.go.cr/index.jsp","buyer","393750","432014000800019",,,,,,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-19T09:50:50.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000023-0002600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","2141217","CRC","Municipalidad de Belén","2014CD-000023-0002600001-432014000800022","[contract]","municipalidad-de-belen","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bomba, Motobomba y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432014000800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000023-0002600001}]","Heredia","432014000800022",,"2014CD-000023-0002600001","ocds-rwubve-2014CD-000023-0002600001","[BIENES]","1060112","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","2141217","https://www.sicop.go.cr/index.jsp","buyer","1060112","432014000800022",,,,,,
