"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-05-15T10:08:00.000Z","2017-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[ASESORIA Y MANTENIMIENTO ELECTRICO TSLA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144907]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y MANTENIMIENTO ELECTRICO TSLA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesoria-y-mantenimiento-electrico-tsla-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E90-2017-1432026","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[asesoria-y-mantenimiento-electrico-tsla-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-05-17T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE LOCALIZACIÓN DE TUBERIAS SUBTERRANEAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE LOCALIZACIÓN DE TUBERIAS SUBTERRANEAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1432026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144907}]","SERVICIO DE LOCALIZACIÓN DE TUBERIAS SUBTERRANEAS","1432026","true","Mixta","Comisión Federal de Electricidad","2017-05-25T00:00:00.000Z","1360031","ocds-0ud2q6-AA-018TOQ051-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","113500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y MANTENIMIENTO ELECTRICO TSLA S DE RL DE CV, id=asesoria-y-mantenimiento-electrico-tsla-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113500","1432026"
"2019-01-24T01:16:35.000Z","2017-06-23T12:17:00.000Z","2017-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[LG SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186560]","[{address={countryName=México}, roles=supplier, name=LG SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E110-2017-1535132","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[lg-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-27T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ROPA Y BOTAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ROPA Y BOTAS DE TRABAJO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1535132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186560}]","ROPA Y BOTAS DE TRABAJO","1535132","true","Mixta","Comisión Federal de Electricidad","2017-09-05T00:00:00.000Z","1403390","ocds-0ud2q6-AA-018TOQ051-E110-2017","false","[{}]","05. Adjudicación Directa LAASSP","95555.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LG SEGURIDAD, S.A. DE C.V., id=lg-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95555.6","1535132"
"2019-01-24T01:16:35.000Z","2017-06-23T12:17:00.000Z","2017-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186560]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E110-2017-1535139","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-06-27T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ROPA Y BOTAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ROPA Y BOTAS DE TRABAJO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1535139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186560}]","ROPA Y BOTAS DE TRABAJO","1535139","true","Mixta","Comisión Federal de Electricidad","2017-09-04T00:00:00.000Z","1403390","ocds-0ud2q6-AA-018TOQ051-E110-2017","false","[{}]","05. Adjudicación Directa LAASSP","14120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14120","1535139"
"2019-01-24T01:17:00.000Z","2016-06-10T09:25:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GRUPO VERACRUZ SERVICIOS RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885318]","[{address={countryName=México}, roles=supplier, name=GRUPO VERACRUZ SERVICIOS RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-veracruz-servicios-rental-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E111-2016-1134211","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-veracruz-servicios-rental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-06-13T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ARRENDAMIENTO DE 1 OFICINA MOVIL CON CAPACIDAD PARA 20 PERSONAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ARRENDAMIENTO DE 1 OFICINA MOVIL CON CAPACIDAD PARA 20 PERSONAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1134211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885318}]","ARRENDAMIENTO DE 1 OFICINA MOVIL CON CAPACIDAD PARA 20 PERSONAS","1134211","true","Mixta","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1083785","ocds-0ud2q6-AA-018TOQ051-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VERACRUZ SERVICIOS RENTAL SA DE CV, id=grupo-veracruz-servicios-rental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1134211"
"2019-01-24T01:16:35.000Z","2017-05-24T12:26:00.000Z","2017-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INDICA CONSULTORES EN CALIDAD Y CREATIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155759]","[{address={countryName=México}, roles=supplier, name=INDICA CONSULTORES EN CALIDAD Y CREATIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=indica-consultores-en-calidad-y-creatividad-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E95-2017-1443771","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[indica-consultores-en-calidad-y-creatividad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-05-26T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE ASISTENCIA TECNICA PARA LA DETERMINACION DE ACCIONES PRIORITARIAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE ASISTENCIA TECNICA PARA LA DETERMINACION DE ACCIONES PRIORITARIAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1443771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155759}]","SERVICIO DE ASISTENCIA TECNICA PARA LA DETERMINACION DE ACCIONES PRIORITARIAS","1443771","true","Mixta","Comisión Federal de Electricidad","2017-06-19T00:00:00.000Z","1370991","ocds-0ud2q6-AA-018TOQ051-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDICA CONSULTORES EN CALIDAD Y CREATIVIDAD SA DE CV, id=indica-consultores-en-calidad-y-creatividad-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1443771"
"2019-01-24T01:16:35.000Z","2017-05-24T16:41:00.000Z","2017-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156347]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E96-2017-1535241","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-05-30T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ROPA Y BOTAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ROPA Y BOTAS DE TRABAJO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1535241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1535241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156347}]","ROPA Y BOTAS DE TRABAJO","1535241","true","Mixta","Comisión Federal de Electricidad","2017-08-14T00:00:00.000Z","1371720","ocds-0ud2q6-AA-018TOQ051-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","62268.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62268.8","1535241"
"2019-01-24T01:17:00.000Z","2016-05-13T17:50:00.000Z","2016-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864480]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E98-2016-1091071","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-16T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1091071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864480}]","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS","1091071","true","Mixta","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1062695","ocds-0ud2q6-AA-018TOQ051-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","20748","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20748","1091071"
"2019-01-24T01:17:00.000Z","2016-05-13T17:50:00.000Z","2016-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONTROLES AUTOMATICOS Y DESARROLLOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864480]","[{address={countryName=México}, roles=supplier, name=CONTROLES AUTOMATICOS Y DESARROLLOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=controles-automaticos-y-desarrollos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E98-2016-1091081","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[controles-automaticos-y-desarrollos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-16T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1091081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864480}]","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS","1091081","true","Mixta","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1062695","ocds-0ud2q6-AA-018TOQ051-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","53959.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES AUTOMATICOS Y DESARROLLOS INDUSTRIALES SA DE CV, id=controles-automaticos-y-desarrollos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53959.5","1091081"
"2019-01-24T01:17:00.000Z","2016-05-13T20:01:00.000Z","2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864525]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E99-2016-1090795","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[euroelectrica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-16T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1090795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864525}]","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","1090795","true","Mixta","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1062738","ocds-0ud2q6-AA-018TOQ051-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","75066.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROELECTRICA, id=euroelectrica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75066.5","1090795"
"2019-01-24T01:17:00.000Z","2016-05-13T20:01:00.000Z","2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MC DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864525]","[{address={countryName=México}, roles=supplier, name=MC DISTRIBUIDORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E99-2016-1090781","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[mc-distribuidora-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-16T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1090781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864525}]","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","1090781","true","Mixta","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1062738","ocds-0ud2q6-AA-018TOQ051-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","7717.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MC DISTRIBUIDORA ELECTRICA SA DE CV, id=mc-distribuidora-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7717.8","1090781"
"2019-01-24T01:17:00.000Z","2016-05-13T20:01:00.000Z","2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSORCIO AMESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864525]","[{address={countryName=México}, roles=supplier, name=CONSORCIO AMESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-amesa-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E99-2016-1090760","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[consorcio-amesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-05-16T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1090760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864525}]","ADQUISICION DE CABLE DE ALUMINIO DESNUDO Y MATERIALES DIVERSOS","1090760","true","Mixta","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1062738","ocds-0ud2q6-AA-018TOQ051-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","684.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO AMESA SA DE CV, id=consorcio-amesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","684.2","1090760"
