"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[QPN TORREÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/COAH/003/2013]","[{roles=supplier, name=QPN TORREÓN S.A. DE C.V., details={type=company}, id=qpn-torreon-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","CONDUSEF/MENS/COAH/003/2013-CONDUSEF/MENS/COAH/003/2013","[contract]","delegacion-en-coahuila-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[qpn-torreon-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","direct","institution","delegacion-en-coahuila-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/COAH/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/COAH/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/COAH/003/2013}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","CONDUSEF/MENS/COAH/003/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/MENS/COAH/003/2013","ocds-0ud2q6-CONDUSEF/MENS/COAH/003/2013","64206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QPN TORREÓN S.A. DE C.V., id=qpn-torreon-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64206","CONDUSEF/MENS/COAH/003/2013"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[MENSAJERÍA Y TRANSPORTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/DGO/002/2015]","[{roles=supplier, name=MENSAJERÍA Y TRANSPORTACIÓN S.A. DE C.V., details={type=company}, id=mensajeria-y-transportacion-sa-de-cv}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/MENS/DGO/002/2015-CONDUSEF/MENS/DGO/002/2015","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[mensajeria-y-transportacion-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","direct","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/DGO/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/DGO/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/DGO/002/2015}]","PRESTACIÓN DE SERVICIOS DE MENSAJERÍA LOCAL","CONDUSEF/MENS/DGO/002/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/MENS/DGO/002/2015","ocds-0ud2q6-CONDUSEF/MENS/DGO/002/2015","50112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENSAJERÍA Y TRANSPORTACIÓN S.A. DE C.V., id=mensajeria-y-transportacion-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50112","CONDUSEF/MENS/DGO/002/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[Mensajería y Transportación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/DGO/003/2016]","[{roles=supplier, name=Mensajería y Transportación S.A. de C.V., details={type=company}, id=mensajeria-y-transportacion-sa-de-cv}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/MENS/DGO/003/2016-CONDUSEF/MENS/DGO/003/2016","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[mensajeria-y-transportacion-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería local.","[{id=pot-1620519810584}]","Servicio de mensajería local.","direct","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/DGO/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/DGO/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/DGO/003/2016}]","Servicio de mensajería local.","CONDUSEF/MENS/DGO/003/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/MENS/DGO/003/2016","ocds-0ud2q6-CONDUSEF/MENS/DGO/003/2016","55123.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mensajería y Transportación S.A. de C.V., id=mensajeria-y-transportacion-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55123.2","CONDUSEF/MENS/DGO/003/2016"
"2021-05-09T00:24:27.000Z","2008-07-29T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[MENSAJERIA Y TRANSPORTACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/DURANGO/001/2008, http://www.condusef.gob.mx/transparencia/contratos/Dgo_mens_08.pdf]","[{roles=supplier, name=MENSAJERIA Y TRANSPORTACION SA DE CV, details={type=company}, id=mensajeria-y-transportacion-sa-de-cv}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/MENS/DURANGO/001/2008-CONDUSEF/MENS/DURANGO/001/2008","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[mensajeria-y-transportacion-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MENSAJERIA DE LAS OFICINAS QUE OCUPA LA DELEGACION ESTATAL EN DURANGO","[{id=pot-1620519810584}]","CONTRATO DE MENSAJERIA DE LAS OFICINAS QUE OCUPA LA DELEGACION ESTATAL EN DURANGO","direct","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/DURANGO/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/DURANGO/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/DURANGO/001/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/MENS/DURANGO/001/2008-2, url=http://www.condusef.gob.mx/transparencia/contratos/Dgo_mens_08.pdf}]","CONTRATO DE MENSAJERIA DE LAS OFICINAS QUE OCUPA LA DELEGACION ESTATAL EN DURANGO","CONDUSEF/MENS/DURANGO/001/2008","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2008-12-31T00:00:00.000Z","CONDUSEF/MENS/DURANGO/001/2008","ocds-0ud2q6-CONDUSEF/MENS/DURANGO/001/2008","27600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENSAJERIA Y TRANSPORTACION SA DE CV, id=mensajeria-y-transportacion-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600","CONDUSEF/MENS/DURANGO/001/2008"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[MENSAJERIA Y TRANSPORTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/DURANGO/001/2009, http://www.condusef.gob.mx/transparencia/contratos/Durango_mens_001_2009.pdf]","[{roles=supplier, name=MENSAJERIA Y TRANSPORTACION S.A. DE C.V., details={type=company}, id=mensajeria-y-transportacion-sa-de-cv}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/MENS/DURANGO/001/2009-CONDUSEF/MENS/DURANGO/001/2009","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[mensajeria-y-transportacion-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MENSAJERIA DE LA DELEGACION ESTATAL EN DURANGO","[{id=pot-1620519810584}]","CONTRATO DE MENSAJERIA DE LA DELEGACION ESTATAL EN DURANGO","direct","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/DURANGO/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/DURANGO/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/DURANGO/001/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/MENS/DURANGO/001/2009-2, url=http://www.condusef.gob.mx/transparencia/contratos/Durango_mens_001_2009.pdf}]","CONTRATO DE MENSAJERIA DE LA DELEGACION ESTATAL EN DURANGO","CONDUSEF/MENS/DURANGO/001/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/MENS/DURANGO/001/2009","ocds-0ud2q6-CONDUSEF/MENS/DURANGO/001/2009","34752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENSAJERIA Y TRANSPORTACION S.A. DE C.V., id=mensajeria-y-transportacion-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34752","CONDUSEF/MENS/DURANGO/001/2009"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN SINALOA","active","complete","[Servicios Múltiples de Sinaloa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/SIN/001/2014]","[{roles=supplier, name=Servicios Múltiples de Sinaloa S.A. de C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","MXN","DELEGACIÓN EN SINALOA","CONDUSEF/LIMP/SIN/001/2014-CONDUSEF/LIMP/SIN/001/2014","[contract]","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[servicios-multiples-de-sinaloa-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza","[{id=pot-1620519810584}]","Servicios de limpieza","direct","institution","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/SIN/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/SIN/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/SIN/001/2014}]","Servicios de limpieza","CONDUSEF/LIMP/SIN/001/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/LIMP/SIN/001/2014","ocds-0ud2q6-CONDUSEF/LIMP/SIN/001/2014","66816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Múltiples de Sinaloa S.A. de C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66816","CONDUSEF/LIMP/SIN/001/2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO","active","complete","[EXPRESS DEL PACÍFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/GRO/002/2010, http://www.condusef.gob.mx/transparencia/contratos/GUERRERO_MENS_002_2010.pdf]","[{roles=supplier, name=EXPRESS DEL PACÍFICO S.A. DE C.V., details={type=company}, id=express-del-pacifico-sa-de-cv}]","MXN","DELEGACIÓN EN GUERRERO","CONDUSEF/MENS/GRO/002/2010-CONDUSEF/MENS/GRO/002/2010","[contract]","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[express-del-pacifico-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MENSAJERÍA DE LA DELEGACION ESTATAL GUERRERO","[{id=pot-1620519810584}]","CONTRATO DE MENSAJERÍA DE LA DELEGACION ESTATAL GUERRERO","direct","institution","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/GRO/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/GRO/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/GRO/002/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/MENS/GRO/002/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/GUERRERO_MENS_002_2010.pdf}]","CONTRATO DE MENSAJERÍA DE LA DELEGACION ESTATAL GUERRERO","CONDUSEF/MENS/GRO/002/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONDUSEF/MENS/GRO/002/2010","ocds-0ud2q6-CONDUSEF/MENS/GRO/002/2010","36540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPRESS DEL PACÍFICO S.A. DE C.V., id=express-del-pacifico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36540","CONDUSEF/MENS/GRO/002/2010"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN SINALOA","active","complete","[HECTOR GREGORIO OSURNA LIZARRAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/SIN/004/2015]","[{roles=supplier, name=HECTOR GREGORIO OSURNA LIZARRAGA, details={type=person}, id=hector-gregorio-osurna-lizarraga}]","MXN","DELEGACIÓN EN SINALOA","CONDUSEF/LIMP/SIN/004/2015-CONDUSEF/LIMP/SIN/004/2015","[contract]","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[hector-gregorio-osurna-lizarraga]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/SIN/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/SIN/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/SIN/004/2015}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/SIN/004/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/LIMP/SIN/004/2015","ocds-0ud2q6-CONDUSEF/LIMP/SIN/004/2015","62638.608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR GREGORIO OSURNA LIZARRAGA, id=hector-gregorio-osurna-lizarraga}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62638.608","CONDUSEF/LIMP/SIN/004/2015"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUANAJUATO","active","complete","[SOLUCIONES CAENPA S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/GTO/001/2017]","[{roles=supplier, name=SOLUCIONES CAENPA S. DE R.L. DE C.V, details={type=company}, id=soluciones-caenpa-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN GUANAJUATO","CONDUSEF/MENS/GTO/001/2017-CONDUSEF/MENS/GTO/001/2017","[contract]","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[soluciones-caenpa-s-de-rl-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MENSAJERÍA PARA LA SUBDELEGACIÓN EN GUANAJUATO","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MENSAJERÍA PARA LA SUBDELEGACIÓN EN GUANAJUATO","direct","institution","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUANAJUATO","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/MENS/GTO/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/MENS/GTO/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/MENS/GTO/001/2017}]","PRESTACIÓN DEL SERVICIO DE MENSAJERÍA PARA LA SUBDELEGACIÓN EN GUANAJUATO","CONDUSEF/MENS/GTO/001/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/MENS/GTO/001/2017","ocds-0ud2q6-CONDUSEF/MENS/GTO/001/2017","334080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES CAENPA S. DE R.L. DE C.V, id=soluciones-caenpa-s-de-rl-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334080","CONDUSEF/MENS/GTO/001/2017"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN SINALOA","active","complete","[JOSUÉ MATEO IBARRA LIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/SIN/004/2017]","[{roles=supplier, name=JOSUÉ MATEO IBARRA LIO, details={type=person}, id=josue-mateo-ibarra-lio}]","MXN","DELEGACIÓN EN SINALOA","CONDUSEF/LIMP/SIN/004/2017-CONDUSEF/LIMP/SIN/004/2017","[contract]","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[josue-mateo-ibarra-lio]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN SINALOA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN SINALOA","direct","institution","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/SIN/004/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/SIN/004/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/SIN/004/2017}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN SINALOA","CONDUSEF/LIMP/SIN/004/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/LIMP/SIN/004/2017","ocds-0ud2q6-CONDUSEF/LIMP/SIN/004/2017","68040.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSUÉ MATEO IBARRA LIO, id=josue-mateo-ibarra-lio}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68040.96","CONDUSEF/LIMP/SIN/004/2017"
