"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QUIMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007/10]","[{roles=supplier, name=QUIMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","007/10-007/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA AFFYMETRIX","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA AFFYMETRIX","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","007/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007/10}]","SUSTANCIAS Y REACTIVOS MARCA AFFYMETRIX","007/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-04-15T00:00:00.000Z","007/10","ocds-0ud2q6-007/10","50625.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50625.3","007/10",
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ALFONSO MARHX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/07]","[{roles=supplier, name=ALFONSO MARHX SA DE CV, details={type=company}, id=alfonso-marhx-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0071/07-0071/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[alfonso-marhx-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0071/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0071/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071/07}]","SUSTANCIAS QUIMICAS","0071/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-28T00:00:00.000Z","0071/07","ocds-0ud2q6-0071/07","4145.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO MARHX SA DE CV, id=alfonso-marhx-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4145.75","0071/07",
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QUIMICA VALANER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/07]","[{roles=supplier, name=QUIMICA VALANER SA DE CV, details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0073/07-0073/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0073/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0073/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073/07}]","MATERIAL DE LABORATORIO","0073/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-09-14T00:00:00.000Z","0073/07","ocds-0ud2q6-0073/07","43304.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER SA DE CV, id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43304.18","0073/07",
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ABALAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/07]","[{roles=supplier, name=ABALAT SA DE CV, details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0074/07-0074/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[abalat-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0074/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0074/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074/07}]","SUSTANCIAS QUIMICAS","0074/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-09-29T00:00:00.000Z","0074/07","ocds-0ud2q6-0074/07","2015.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT SA DE CV, id=abalat-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2015.95","0074/07",
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SERVICIO EXPRESS DE IMPRESION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0075/07]","[{roles=supplier, name=SERVICIO EXPRESS DE IMPRESION SA DE CV, details={type=company}, id=servicio-express-de-impresion-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0075/07-0075/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[servicio-express-de-impresion-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES","[{id=pot-1620519810584}]","IMPRESIONES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0075/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0075/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0075/07}]","IMPRESIONES","0075/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-09-19T00:00:00.000Z","0075/07","ocds-0ud2q6-0075/07","104932.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EXPRESS DE IMPRESION SA DE CV, id=servicio-express-de-impresion-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104932.9","0075/07",
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0076/07]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0076/07-0076/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[papelera-principado-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0076/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0076/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0076/07}]","MATERIALES Y UTILES DE OFICINA","0076/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-31T00:00:00.000Z","0076/07","ocds-0ud2q6-0076/07","52155.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52155.95","0076/07",
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[DIRECCIÓN SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/07]","[{roles=supplier, name=DIRECCIÓN SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0077/07-0077/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[direccion-sport-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0077/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0077/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/07}]","MATERIALES Y UTILES DE OFICINA","0077/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-31T00:00:00.000Z","0077/07","ocds-0ud2q6-0077/07","90359.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90359.99","0077/07",
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[DIRECCIÓN SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0078/07]","[{roles=supplier, name=DIRECCIÓN SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0078/07-0078/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[direccion-sport-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0078/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0078/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0078/07}]","MATERIALES Y UTILES DE OFICINA","0078/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-31T00:00:00.000Z","0078/07","ocds-0ud2q6-0078/07","90923.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90923.38","0078/07",
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/07]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0079/07-0079/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[papelera-principado-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0079/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0079/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/07}]","MATERIALES Y UTILES DE OFICINA","0079/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-31T00:00:00.000Z","0079/07","ocds-0ud2q6-0079/07","18654.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18654.92","0079/07",
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0066/07]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0066/07-0066/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIOS PARA CENTRIFUGA","[{id=pot-1620519810584}]","ACCESORIOS PARA CENTRIFUGA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0066/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0066/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0066/07}]","ACCESORIOS PARA CENTRIFUGA","0066/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-07-29T00:00:00.000Z","0066/07","ocds-0ud2q6-0066/07","49898.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49898.5","0066/07",
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PROVEEDOR CIENTIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/07]","[{roles=supplier, name=PROVEEDOR CIENTIFICO SA DE CV, details={type=company}, id=proveedor-cientifico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0070/07-0070/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[proveedor-cientifico-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0070/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0070/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0070/07}]","SUSTANCIAS QUIMICAS","0070/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-09-03T00:00:00.000Z","0070/07","ocds-0ud2q6-0070/07","8261.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR CIENTIFICO SA DE CV, id=proveedor-cientifico-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8261.43","0070/07",
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[MICHELLE INSUMOS NACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007/09]","[{roles=supplier, name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., details={type=company}, id=michelle-insumos-nacionales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","007/09-007/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[michelle-insumos-nacionales-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA PARA INSTACIÓN ELÉCTRICA","[{id=pot-1620519810584}]","TUBERIA PARA INSTACIÓN ELÉCTRICA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","007/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007/09}]","TUBERIA PARA INSTACIÓN ELÉCTRICA","007/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-02-19T00:00:00.000Z","007/09","ocds-0ud2q6-007/09","3555.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICHELLE INSUMOS NACIONALES S.A. DE C.V., id=michelle-insumos-nacionales-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3555.11","007/09",
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QUIMICA VALANER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072/07]","[{roles=supplier, name=QUIMICA VALANER SA DE CV, details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0072/07-0072/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0072/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0072/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072/07}]","SUSTANCIAS QUIMICAS","0072/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-09T00:00:00.000Z","0072/07","ocds-0ud2q6-0072/07","24532.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER SA DE CV, id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24532.38","0072/07",
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/08]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","014/08-014/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[uniparts-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS PROMEGA CLONTECH Y AXIS SHIELD","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS PROMEGA CLONTECH Y AXIS SHIELD","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","014/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-014/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/08}]","SUSTANCIAS QUIMICAS PROMEGA CLONTECH Y AXIS SHIELD","014/08","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2008-04-03T00:00:00.000Z","014/08","ocds-0ud2q6-014/08","36754.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36754.68","014/08",
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/09]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","014/09-014/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS INVITROGEN","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS INVITROGEN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014/09}]","SUSTANCIAS Y REACTIVOS INVITROGEN","014/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-04-08T00:00:00.000Z","014/09","ocds-0ud2q6-014/09","42925.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42925.36","014/09",
