"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[INGENIERIA GEOMATICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800410416&vv_provsino=0]","[{roles=supplier, name=INGENIERIA GEOMATICA MEXICANA, S.A. DE C.V., details={type=company}, id=ingenieria-geomatica-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164014-046-09-800410416","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-geomatica-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","REPARACION Y EQUIPO DE MEDICION TC1600","[{id=compranet3-1620530467436}]","18164014",,,"REPARACION Y EQUIPO DE MEDICION TC1600","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800410416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800410416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800410416&vv_provsino=0}]","REPARACION Y EQUIPO DE MEDICION TC1600","800410416",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164014-046-09","ocds-0ud2q6-18164014-046-09",,,,"230705",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA GEOMATICA MEXICANA, S.A. DE C.V., id=ingenieria-geomatica-mexicana-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230705","800410416","2009-07-20T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-20T12:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[WANKEN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234336]","[{identifier={legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WANKEN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=wanken-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N33-2013-315351","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[wanken-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-25T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-011/2013 ""TOALLA DE BAÑO""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-011/2013 ""TOALLA DE BAÑO""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","315351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234336}]","GRPC-ADN-011/2013 ""TOALLA DE BAÑO""","315351","true","Mixta","Comisión Federal de Electricidad","2013-04-12T00:00:00.000Z","362510","ocds-0ud2q6-AA-018TOQ113-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229248","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WANKEN DE MEXICO SA DE CV, id=wanken-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229248","315351","2013-04-15T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-10-03T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[PREVE MEDICA CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47707]","[{address={countryName=México}, roles=supplier, name=PREVE MEDICA CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=preve-medica-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N82-2011-54499","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[preve-medica-consulting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-06T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-044-2011 ANALISIS CLINICOS DE LAB. Y GAB.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-044-2011 ANALISIS CLINICOS DE LAB. Y GAB.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","54499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47707}]","GRPC-ADN-044-2011 ANÁLISIS CLÍNICOS DE LAB. Y GAB.","54499","true","Mixta","Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","81334","ocds-0ud2q6-AA-018TOQ113-N82-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREVE MEDICA CONSULTING SA DE CV, id=preve-medica-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228800","54499",,
"2019-11-08T17:40:02.000Z","2011-10-19T17:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MARMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565104]","[{address={countryName=México}, roles=supplier, name=MARMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marmed-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N92-2011-56802","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[marmed-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-25T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","SERVICIO DE LIMPIEZA Y JARDINERIA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","56802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565104}]","RHI-ADN-025/2011 SERVICIO DE LIMPIEZA Y JARDINERIA LERMA","56802","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90450","ocds-0ud2q6-AA-018TOQ113-N92-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226705.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARMED SA DE CV, id=marmed-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226705.73","56802","2011-11-03T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[REQUERIMIENTOS INDUSTRIALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800110349&vv_provsino=0]","[{roles=supplier, name=REQUERIMIENTOS INDUSTRIALES DIAZ, S.A. DE C.V., details={type=company}, id=requerimientos-industriales-diaz-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-030-03-800110349","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[requerimientos-industriales-diaz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","MANTENIMIENTO A PC'S E IMPRESORAS","[{id=compranet3-1620530467436}]","18164005",,,"MANTENIMIENTO A PC'S E IMPRESORAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800110349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800110349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800110349&vv_provsino=0}]","MANTENIMIENTO A PC'S E IMPRESORAS","800110349",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-030-03","ocds-0ud2q6-18164005-030-03",,,,"225840",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REQUERIMIENTOS INDUSTRIALES DIAZ, S.A. DE C.V., id=requerimientos-industriales-diaz-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225840","800110349","2003-07-14T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-05-02T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14456]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N15-2011-18558","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-05-05T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-005/2011","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-005/2011","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","18558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14456}]","RHI-ADN-005-2011.- ADQUISICION DE RELLENO Y CUÑAS, C.H. LERMA.","18558","true",,"Comisión Federal de Electricidad","2011-05-23T00:00:00.000Z","22194","ocds-0ud2q6-AA-018TOQ113-N15-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224990",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224990","18558","2011-05-24T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-05-29T16:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402630]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N48-2014-539399","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-06-06T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","CARGADOR DE BATERÍA 250 V.C.D. RHI-ADN-008/2014","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","CARGADOR DE BATERÍA 250 V.C.D. RHI-ADN-008/2014","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","539399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402630}]","RHI-ADN-008/2014 ""CARGADOR DE BATERIA 250 V.C.D.""","539399","true","Mixta","Comisión Federal de Electricidad","2014-08-16T00:00:00.000Z","603784","ocds-0ud2q6-AA-018TOQ113-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224770","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224770","539399","2014-06-23T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499293&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C., details={type=company}, id=proyectos-asesoria-y-capacitacion-industrial-sc}]","Nacional","MXN","Departamento de Abastecimientos","18164014-098-10-800499293","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[proyectos-asesoria-y-capacitacion-industrial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","CERTIFICADOS DE COMPETENCIA LABORAL","[{id=compranet3-1620530467436}]","18164014",,,"CERTIFICADOS DE COMPETENCIA LABORAL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800499293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800499293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800499293&vv_provsino=0}]","CERTIFICADOS DE COMPETENCIA LABORAL","800499293",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164014-098-10","ocds-0ud2q6-18164014-098-10",,,,"223999",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C., id=proyectos-asesoria-y-capacitacion-industrial-sc}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223999","800499293","2010-11-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-08T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JORGE AARON SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69627]","[{address={countryName=México}, roles=supplier, name=JORGE AARON SALGADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-aaron-salgado}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N117-2011-72999","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jorge-aaron-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-12-12T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-056-2011 SERV. DE FOTOGRAFÍA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-056-2011 SERV. DE FOTOGRAFÍA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","72999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69627}]","GRPC-ADN-56-2011 SERV. DE FOTOGRAFÍA.","72999","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","116015","ocds-0ud2q6-AA-018TOQ113-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE AARON SALGADO, id=jorge-aaron-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222150","72999","2011-12-15T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-06-05T13:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[INSTITUTO DE CIENCIAS Y EDUCACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262761]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CIENCIAS Y EDUCACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-ciencias-y-educacion-superior-ac}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N70-2013-462054","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[instituto-de-ciencias-y-educacion-superior-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-06-10T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-016/2013, CURSO LIDERAZGO DESARROLLADOR","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-016/2013, CURSO LIDERAZGO DESARROLLADOR","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","462054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262761}]","GRPC-ADN-016/2013, CURSO LIDERAZGO DESARROLLADOR","462054","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","402259","ocds-0ud2q6-AA-018TOQ113-N70-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE CIENCIAS Y EDUCACION SUPERIOR AC, id=instituto-de-ciencias-y-educacion-superior-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221400","462054",,
"2019-01-24T01:17:24.000Z","2015-02-27T15:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TECNOLOGIA INFORMATICA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522082]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA INFORMATICA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-informatica-profesional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N15-2015-702076","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-informatica-profesional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-04T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-006/2015 SERVICIO DE MANTENIMIENTO A UPS GALAXY","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-006/2015 SERVICIO DE MANTENIMIENTO A UPS GALAXY","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","702076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522082}]","GRPC-ADN-006/2015 SERVICIO DE MANTENIMIENTO A UPS GALAXY","702076","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","771784","ocds-0ud2q6-AA-018TOQ113-N15-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217607.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INFORMATICA PROFESIONAL SA DE CV, id=tecnologia-informatica-profesional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217607.14","702076","2015-03-17T00:00:00.000Z",
