"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-05-31T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-06-02T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361401]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X98-2013-470614","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","470614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361401}]","Baja California Sur","Suministro de mobiliario","470614","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-07-11T00:00:00.000Z","545225","ocds-0ud2q6-XX-903035992-X98-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","250180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250180","470614",,
"2019-11-08T17:40:02.000Z","2012-06-28T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127359]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X14-2012-141588","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro, colocacion e instalacion de mobiliario y equipamiento","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro, colocacion e instalacion de mobiliario y equipamiento","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","141588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127359}]","Baja California Sur","Suministro, colocacion e instalacion de mobiliario y equipamiento","141588","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-08-14T00:00:00.000Z","203243","ocds-0ud2q6-XX-903035992-X14-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","248430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248430","141588","2012-06-24T18:14:00.000Z","2012-06-25T04:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-21T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736208]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X118-2012-327587","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","327587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736208}]","Baja California Sur","Suministro de mobiliario","327587","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-10-03T00:00:00.000Z","388568","ocds-0ud2q6-XX-903035992-X118-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","247465","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247465","327587",,
"2019-01-24T01:18:06.000Z","2013-05-31T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-06-02T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361382]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X97-2013-470573","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de 145 mesas binarias y 280 sillas para mesa binaria","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de 145 mesas binarias y 280 sillas para mesa binaria","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","470573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361382}]","Baja California Sur","Suministro de 145 mesas binarias y 280 sillas para mesa binaria","470573","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-07-11T00:00:00.000Z","545186","ocds-0ud2q6-XX-903035992-X97-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","240795","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240795","470573",,
"2019-11-08T17:40:02.000Z","2012-01-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79279]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","IA-903035991-N6-2012-103561","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para centro de computo en el COBACH No. 09","[{id=compranet-1620524637144}]","903035991","false","Expirado","Suministro de mobiliario para centro de computo en el COBACH No. 09","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","103561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79279}]","Baja California Sur","mobiliario para centro de computo en el COBACH No. 09","103561","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-03-11T00:00:00.000Z","131302","ocds-0ud2q6-IA-903035991-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","239525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239525","103561","2012-01-23T13:15:00.000Z","2012-01-23T13:30:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-14T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739729]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X141-2012-330459","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de 150 mesas binarias y 300 sillas para mesas binarias","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de 150 mesas binarias y 300 sillas para mesas binarias","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","330459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739729}]","Baja California Sur","Suministro de 150 mesas binarias y 300 sillas para mesas binarias","330459","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-12-24T00:00:00.000Z","391840","ocds-0ud2q6-XX-903035992-X141-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","237600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237600","330459",,
"2019-11-08T17:40:02.000Z","2012-08-03T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732462]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X47-2012-187963","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","SUMINISTRO DE 150 MESAS BINARIAS Y 300 SILLAS PARA MESAS BINARIAS","[{id=compranet-1620524637144}]","903035992","false","Expirado","SUMINISTRO DE 150 MESAS BINARIAS Y 300 SILLAS PARA MESAS BINARIAS","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","187963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732462}]","Baja California Sur","SUMINISTRO DE 150 MESAS BINARIAS Y 300 SILLAS PARA MESAS BINARIAS","187963","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-09-14T00:00:00.000Z","259408","ocds-0ud2q6-XX-903035992-X47-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","237600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237600","187963",,
"2019-11-08T17:40:02.000Z","2012-11-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739813]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X132-2012-329148","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de 300 sillas y 150 mesas binarias","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de 300 sillas y 150 mesas binarias","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","329148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739813}]","Baja California Sur","Suministro de 300 sillas y 150 mesas binarias","329148","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-12-31T00:00:00.000Z","390302","ocds-0ud2q6-XX-903035992-X132-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","237600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237600","329148",,
"2019-11-08T17:40:02.000Z","2012-01-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79247]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","IA-903035991-N4-2012-103493","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para centro de computo en el COBACH No. 08","[{id=compranet-1620524637144}]","903035991","false","Expirado","Suministro de mobiliario para centro de computo en el COBACH No. 08","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","103493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79247}]","Baja California Sur","mobiliario para centro de computo en el COBACH No. 08","103493","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-03-11T00:00:00.000Z","131286","ocds-0ud2q6-IA-903035991-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","234400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234400","103493","2012-01-23T11:00:00.000Z","2012-01-23T12:45:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-11T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-14T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366675]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X113-2013-477817","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para tres aulas didácticas","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario y equipo para tres aulas didácticas","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","477817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366675}]","Baja California Sur","Suministro de mobiliario y equipo para tres aulas didácticas","477817","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-22T00:00:00.000Z","552660","ocds-0ud2q6-XX-903035992-X113-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","227640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227640","477817",,
"2019-01-24T01:18:06.000Z","2013-07-12T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-14T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366298]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X107-2013-477353","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para aulas didácticas en diferentes escuelas","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario y equipo para aulas didácticas en diferentes escuelas","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","477353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366298}]","Baja California Sur","Suministro de mobiliario y equipo para aulas didácticas en diferentes escuelas","477353","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-22T00:00:00.000Z","552194","ocds-0ud2q6-XX-903035992-X107-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","222520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222520","477353",,
"2019-11-08T17:40:02.000Z","2012-07-02T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724710]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X30-2012-186379","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","SUMINISTRO DE 118 MESAS BINARIAS Y 276 SILLAS PARA MESAS BINARIAS","[{id=compranet-1620524637144}]","903035992","false","Expirado","SUMINISTRO DE 118 MESAS BINARIAS Y 276 SILLAS PARA MESAS BINARIAS","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","186379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724710}]","Baja California Sur","SUMINISTRO DE 118 MESAS BINARIAS Y 276 SILLAS PARA MESAS BINARIAS","186379","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-08-10T00:00:00.000Z","258089","ocds-0ud2q6-XX-903035992-X30-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","205512","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205512","186379",,
