"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[EMC COMPUTER SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65047]","[{identifier={legalName=EMC COMPUTER SYSTEMS MEXICO SA DE CV, scheme=RUPC, id=28962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N161-2011-65577","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[emc-computer-systems-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MIGRACIÓN/TRASLADO DE EQUIPOS DE SEGURIDAD LÓGICA.","[{id=compranet-1620524637144}]","004000995","false","Expirado","SERVICIO DE MIGRACIÓN/TRASLADO DE EQUIPOS DE SEGURIDAD LÓGICA.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","65577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65047}]","SERVICIO DE MIGRACIÓN DE EQUIPOS","65577","true","Secretaría de Gobernación","2011-12-31T00:00:00.000Z","108782","ocds-0ud2q6-SA-036000995-N161-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6029967.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=EMC COMPUTER SYSTEMS MEXICO SA DE CV, id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6029967.92","65577",,"Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748970]","[{identifier={legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N7-2012-139721","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Supervisión Obra Complementaria","[{id=compranet-1620524637144}]","004000996","false","Expirado","Supervisión Obra Complementaria","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","139721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748970}]","Supervisión Obra Complementaria","139721","true","Secretaría de Gobernación","2012-10-19T00:00:00.000Z","210324","ocds-0ud2q6-SO-036000994-N7-2012","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5539596.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5539596.66","139721","2012-03-06T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748986]","[{identifier={legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N10-2011-62777","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Supervisión Planta de Tratamiento","[{id=compranet-1620524637144}]","004000996","false","Expirado","Supervisión Planta de Tratamiento","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","62777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748986}]","Supervisión Planta de Tratamiento","62777","true","Secretaría de Gobernación","2012-02-29T00:00:00.000Z","103863","ocds-0ud2q6-SO-036000994-N10-2011","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5465140.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5465140.93","62777","2011-05-20T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[HEVA DESARROLLOS INMOBILIARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63694]","[{address={countryName=México}, roles=supplier, name=HEVA DESARROLLOS INMOBILIARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heva-desarrollos-inmobiliarios-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-004000995-N7-2011-64206","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[heva-desarrollos-inmobiliarios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE ÁRBOLES, PLANTAS DE ORNATO, PASTO Y SERVICIO DE JARDINERÍA PARA LOS INMUEBLES DE LA SECRETARÍA DE SEGURIDAD PÚBLICA.","[{id=compranet-1620524637144}]","004000995","false","Expirado","SUMINISTRO Y COLOCACIÓN DE ÁRBOLES, PLANTAS DE ORNATO, PASTO Y SERVICIO DE JARDINERÍA PARA LOS INMUEBLES DE LA SECRETARÍA DE SEGURIDAD PÚBLICA.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","64206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63694}]","SUMINISTRO Y COLOCACIÓN DE PLANTAS Y SERVICIOS DE JARDINERÍA","64206","true","Secretaría de Gobernación","2011-12-31T00:00:00.000Z","106643","ocds-0ud2q6-SA-004000995-N7-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5410636.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=HEVA DESARROLLOS INMOBILIARIOS SA DE CV, id=heva-desarrollos-inmobiliarios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5410636.68","64206",,"Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N14-2011-103226","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503}]","Adquisición de Medicamentos para atender a la población afectada en Tabasco","103226","true","Secretaría de Gobernación","2011-10-28T00:00:00.000Z","160415","ocds-0ud2q6-SA-004000997-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5363600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5363600","103226",,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[HEWLETT-PACKARD MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183133]","[{identifier={legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RUPC, id=18615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEWLETT-PACKARD MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N72-2012-228840","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO PARA MANTENER LA OPERACIÓN DE SERVIDORES.","[{id=compranet-1620524637144}]","004000995","false","Expirado","SERVICIO PARA MANTENER LA OPERACIÓN DE SERVIDORES.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","228840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183133}]","SERVICIO PARA MANTENER LA OPERACIÓN DE LOS SERVIDORES.","228840","true","Secretaría de Gobernación","2012-12-31T00:00:00.000Z","288777","ocds-0ud2q6-SA-036000995-N72-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5267698.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=HEWLETT-PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5267698.85","228840",,"Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N15-2011-103269","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sanofi-pasteur-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508}]","Adquisición de Medicamentos para atender a la población afectada en Colima","103269","true","Secretaría de Gobernación","2011-11-15T00:00:00.000Z","160438","ocds-0ud2q6-SA-004000997-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4826304","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4826304","103269",,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[HEVA DESARROLLOS INMOBILIARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749044]","[{address={countryName=México}, roles=supplier, name=HEVA DESARROLLOS INMOBILIARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heva-desarrollos-inmobiliarios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N3-2013-317461","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[heva-desarrollos-inmobiliarios-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Mantenimiento de Inmuebles a cargo del Sector Central","[{id=compranet-1620524637144}]","004000996","false","Expirado","Mantenimiento de Inmuebles a cargo del Sector Central","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","317461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749044}]","Mantenimiento de Inmuebles Sector Central","317461","true","Secretaría de Gobernación","2013-06-08T00:00:00.000Z","376476","ocds-0ud2q6-SO-036000994-N3-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4747668.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=HEVA DESARROLLOS INMOBILIARIOS SA DE CV, id=heva-desarrollos-inmobiliarios-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4747668.88","317461","2013-03-08T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[HQM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748705]","[{address={countryName=México}, roles=supplier, name=HQM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hqm-construcciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N18-2012-186084","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[hqm-construcciones-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Mantenimiento Conjunto CONTEL","[{id=compranet-1620524637144}]","004000996","false","Expirado","Mantenimiento Conjunto CONTEL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","186084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748705}]","Mantenimiento Conjunto CONTEL","186084","true","Secretaría de Gobernación","2012-12-31T00:00:00.000Z","257713","ocds-0ud2q6-SO-036000994-N18-2012","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4698130.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=HQM CONSTRUCCIONES SA DE CV, id=hqm-construcciones-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4698130.55","186084","2012-06-14T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45148]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N57-2011-46303","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS E INFRAESTRUCTURA TECNOLÓGICA DEL CENTRO DE DATOS DEL CENTRO DE INTELIGENCIA DE LA POLICÍA FEDERAL (CIPF)","[{id=compranet-1620524637144}]","004000995","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS E INFRAESTRUCTURA TECNOLÓGICA DEL CENTRO DE DATOS DEL CENTRO DE INTELIGENCIA DE LA POLICÍA FEDERAL (CIPF)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","46303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45148}]","MANTENIMIENTO A INFRAESTRUCTURA TECNOLÓGICA DEL CENTRO DE DATOS DEL CIPF","46303","true","Secretaría de Gobernación","2011-12-31T00:00:00.000Z","76670","ocds-0ud2q6-SA-036000995-N57-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4664846","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4664846","46303","2011-05-19T00:00:00.000Z","Nacional","Presencial","[inPerson]",
