"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2020-09-08T07:17:29.000Z","2020-01-13T13:16:00.000Z","2019-11-19T00:00:00.000Z","Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-03T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[AS3 DRIVER TRAINING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","curso de capacitación en manejo de vehículos blindados","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790787]","[{address={countryName=México}, roles=supplier, name=AS3 DRIVER TRAINING SA DE CV, additionalIdentifiers={legalName=AS3 DRIVER TRAINING SA DE CV, scheme=RFC, verified=1, id=ADT120104EJ6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=as3-driver-training-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E171-2019-2235902","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[as3-driver-training-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-11-19T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","curso de capacitación en manejo de vehículos blindados","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","041100001","false","Expirado","curso de capacitación en manejo de vehículos blindados","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2235902","MX-CPA","MXN","curso de capacitación en manejo de vehículos blindados","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790787}]","curso de capacitación en manejo de vehiculos blindados","2235902","No se utilizó el Contrato Marco","Presencial","Comisión Federal de Competencia Económica","2019-12-03T00:00:00.000Z","2048524","ocds-0ud2q6-AA-041A00001-E171-2019","false","[{}]","05. Adjudicación Directa LAASSP","207774","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=AS3 DRIVER TRAINING SA DE CV, id=as3-driver-training-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207774","2235902",,
"2019-01-24T01:16:35.000Z",,"2017-10-09T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[RITCH MUELLER HEATHER Y NICOLAU SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409942]","[{address={countryName=México}, roles=supplier, name=RITCH MUELLER HEATHER Y NICOLAU SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ritch-mueller-heather-y-nicolau-sc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E172-2017-1743024","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[ritch-mueller-heather-y-nicolau-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Análisis sobre los aspectos legales de la iniciativa de Ley de Tecnología Financiera, que permita a la COFECE determinar la pertinencia de emitir posteriormente una opinión, ya sea a través del procedimiento de consulta pública de la Comisión Federal de Me","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Análisis sobre los aspectos legales de la iniciativa de Ley de Tecnología Financiera, que permita a la COFECE determinar la pertinencia de emitir posteriormente una opinión, ya sea a través del procedimiento de consulta pública de la Comisión Federal de Me","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1743024","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409942}]","Análisis sobre los aspectos legales de la iniciativa de Ley de Tecnología Financ","1743024",,"Mixta","Comisión Federal de Competencia Económica","2017-11-30T00:00:00.000Z","1636641","ocds-0ud2q6-AA-041A00001-E172-2017","false","[{}]","05. Adjudicación Directa LAASSP","185000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=RITCH MUELLER HEATHER Y NICOLAU SC, id=ritch-mueller-heather-y-nicolau-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","1743024","true",
"2019-09-11T10:42:05.000Z","2018-10-15T14:47:00.000Z","2018-07-16T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[PROVEEDORES DE FACTURACION ELECTRONICA Y SOFTWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Sistema para realizar el timbrado de los recibos de nómina para la DGARHyGT, que permita generar los archivos XML en cumplimiento con los lineamientos emitidos por el SAT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571758]","[{identifier={legalName=PROVEEDORES DE FACTURACION ELECTRONICA Y SOFTWARE SA DE CV, scheme=RUPC, id=492434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES DE FACTURACION ELECTRONICA Y SOFTWARE SA DE CV, additionalIdentifiers={legalName=PROVEEDORES DE FACTURACION ELECTRONICA Y SOFTWARE SA DE CV, scheme=RFC, verified=1, id=PFE140312IW8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-de-facturacion-electronica-y-software-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E172-2018-1944018","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[proveedores-de-facturacion-electronica-y-software-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2018-07-16T07:30:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Sistema para realizar el timbrado de los recibos de nómina para la DGARHyGT, que permita generar los archivos XML en cumplimiento con los lineamientos emitidos por el SAT","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","041A00001","true","Expirado","Sistema para realizar el timbrado de los recibos de nómina para la DGARHyGT, que permita generar los archivos XML en cumplimiento con los lineamientos emitidos por el SAT","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","1944018","MX-CPA","MXN","Sistema para realizar el timbrado de los recibos de nómina para la DGARHyGT, que permita generar los archivos XML en cumplimiento con los lineamientos emitidos por el SAT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1944018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571758}]","Sistema para realizar el timbrado de los recibos de nómina para la DGARHyGT, que","1944018","No se utilizó el Contrato Marco","Mixta","Comisión Federal de Competencia Económica","2019-07-15T00:00:00.000Z","1808397","ocds-0ud2q6-AA-041A00001-E172-2018","false","[{}]","05. Adjudicación Directa LAASSP","92580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=PROVEEDORES DE FACTURACION ELECTRONICA Y SOFTWARE SA DE CV, id=proveedores-de-facturacion-electronica-y-software-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92580","1944018",,
"2020-09-08T07:17:29.000Z","2020-01-13T13:36:00.000Z","2019-12-03T00:00:00.000Z","Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-03T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[Struny Ochrana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de lamparas y lonas para protección civil","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790809]","[{address={countryName=México}, roles=supplier, name=Struny Ochrana S.A. de C.V., details={type=company}, id=struny-ochrana-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E172-2019-2235921","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[struny-ochrana-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-12-03T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Adquisición de lamparas y lonas para protección civil","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VII","041100001","false","Expirado","Adquisición de lamparas y lonas para protección civil","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2235921","MX-CPA","MXN","Adquisición de lamparas y lonas para protección civil","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790809}]","Adquisición de lamparas y lonas para protección civil","2235921","No se utilizó el Contrato Marco","Presencial","Comisión Federal de Competencia Económica","2019-12-13T00:00:00.000Z","2048536","ocds-0ud2q6-AA-041A00001-E172-2019","false","[{}]","05. Adjudicación Directa LAASSP","73300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Struny Ochrana S.A. de C.V., id=struny-ochrana-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73300","2235921",,
"2019-01-24T01:17:00.000Z",,"2016-08-31T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[Azalea Martínez De la Sancha]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404966]","[{address={countryName=México}, roles=supplier, name=Azalea Martínez De la Sancha, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=azalea-martinez-de-la-sancha}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E173-2016-1310923","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[azalea-martinez-de-la-sancha]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Asistencia técnica y operativa para los procedimientos penales sustanciados en a Dirección General de Asuntos Contenciosos para el ejercicio fiscal 2016","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Asistencia técnica y operativa para los procedimientos penales sustanciados en a Dirección General de Asuntos Contenciosos para el ejercicio fiscal 2016","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1310923","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404966}]","Asistencia técnica y operativa para los procedimientos penales sustanciados en a","1310923",,"Presencial","Comisión Federal de Competencia Económica","2016-12-15T00:00:00.000Z","1258498","ocds-0ud2q6-AA-041A00001-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","61832.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Azalea Martínez De la Sancha, id=azalea-martinez-de-la-sancha}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61832.76","1310923","true","true"
"2019-01-24T01:16:35.000Z",,"2017-10-06T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409967]","[{identifier={legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E173-2017-1743054","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[centro-de-investigacion-y-docencia-economicas-ac]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Estudio sobre mejores prácticas internacionales de evaluación de la política de competencia y revisión de las metodologías para la elaboración de evaluaciones ex ante y ex post","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Estudio sobre mejores prácticas internacionales de evaluación de la política de competencia y revisión de las metodologías para la elaboración de evaluaciones ex ante y ex post","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1743054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409967}]","Estudio sobre mejores prácticas internacionales de evaluación de la política de","1743054",,"Mixta","Comisión Federal de Competencia Económica","2017-11-03T00:00:00.000Z","1636666","ocds-0ud2q6-AA-041A00001-E173-2017","false","[{}]","05. Adjudicación Directa LAASSP","81896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, id=centro-de-investigacion-y-docencia-economicas-ac}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","1743054","true",
"2019-09-11T10:42:05.000Z","2018-10-15T15:01:00.000Z","2018-07-13T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[GS Despacho Contable Administrativo y Legal, S.C.]","https://sites.google.com/site/cnetuc/directorio","Dictamen pericial en materia de contabilidad a efecto de desahogar la prueba pericial en un juicio de amparo tramitado en el Juzgado Segundo de Distrito Especializado","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571768]","[{address={countryName=México}, roles=supplier, name=GS Despacho Contable Administrativo y Legal, S.C., details={type=company}, id=gs-despacho-contable-administrativo-y-legal-sc}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E173-2018-1944026","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[gs-despacho-contable-administrativo-y-legal-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2018-07-13T07:30:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Dictamen pericial en materia de contabilidad a efecto de desahogar la prueba pericial en un juicio de amparo tramitado en el Juzgado Segundo de Distrito Especializado","[{id=compranet-1599767228359}]","Art. 41 fr. X","041A00001","false","Expirado","Dictamen pericial en materia de contabilidad a efecto de desahogar la prueba pericial en un juicio de amparo tramitado en el Juzgado Segundo de Distrito Especializado","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","1944026","MX-CPA","MXN","Dictamen pericial en materia de contabilidad a efecto de desahogar la prueba pericial en un juicio de amparo tramitado en el Juzgado Segundo de Distrito Especializado","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1944026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571768}]","Dictamen pericial en materia de contabilidad a efecto de desahogar la prueba per","1944026","No se utilizó el Contrato Marco","Mixta","Comisión Federal de Competencia Económica","2018-09-15T00:00:00.000Z","1808402","ocds-0ud2q6-AA-041A00001-E173-2018","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=GS Despacho Contable Administrativo y Legal, S.C., id=gs-despacho-contable-administrativo-y-legal-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1944026",,
"2020-09-08T07:17:29.000Z","2020-01-13T14:04:00.000Z","2019-11-19T00:00:00.000Z","Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[CREATIO ENTORNOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición e instalaciones de antenas ATCS-A60 instalación y puesta a punto para la COFECE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790837]","[{address={countryName=México}, roles=supplier, name=CREATIO ENTORNOS SA DE CV, additionalIdentifiers={legalName=CREATIO ENTORNOS SA DE CV, scheme=RFC, verified=1, id=TSE140901BQA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creatio-entornos-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E173-2019-2235943","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[creatio-entornos-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-11-19T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Adquisicion e instalaciones de antenas ATCS-A60 instalación y puesta a punto para la COFECE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","041100001","false","Expirado","Adquisicion e instalaciones de antenas ATCS-A60 instalación y puesta a punto para la COFECE","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2235943","MX-CPA","MXN","Adquisición e instalaciones de antenas ATCS-A60 instalación y puesta a punto para la COFECE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790837}]","Adquisicion e instalaciones de antenas ATCS-A60 instalación y puesta a punto par","2235943","No se utilizó el Contrato Marco","Presencial","Comisión Federal de Competencia Económica","2019-11-29T00:00:00.000Z","2048553","ocds-0ud2q6-AA-041A00001-E173-2019","false","[{}]","05. Adjudicación Directa LAASSP","75661.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CREATIO ENTORNOS SA DE CV, id=creatio-entornos-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75661.72","2235943",,
"2019-01-24T01:17:00.000Z",,"2016-12-12T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053403]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instalaciones-y-mantenimiento-gg-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E174-2016-1311074","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[instalaciones-y-mantenimiento-gg-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Suministro de accesorios necesarios para la implementación de un sistema de alerta individual para la apertura de puertas de salida de emergencia.","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Suministro de accesorios necesarios para la implementación de un sistema de alerta individual para la apertura de puertas de salida de emergencia.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1311074","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053403}]","Suministro de accesorios necesarios para la implementación de un sistema de aler","1311074",,"Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1258701","ocds-0ud2q6-AA-041A00001-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","190221.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V., id=instalaciones-y-mantenimiento-gg-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190221.21","1311074","true",
"2019-01-24T01:16:35.000Z",,"2017-10-16T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[CORPORACION INDUSTRIAL RYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410006]","[{address={countryName=México}, roles=supplier, name=CORPORACION INDUSTRIAL RYDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-industrial-ryde-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E174-2017-1743101","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[corporacion-industrial-ryde-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Adquisición de insumos de primeros auxilios y combate a incendios","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Adquisición de insumos de primeros auxilios y combate a incendios","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1743101","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410006}]","Adquisición de insumos de primeros auxilios y combate a incendios","1743101",,"Mixta","Comisión Federal de Competencia Económica","2017-10-31T00:00:00.000Z","1636718","ocds-0ud2q6-AA-041A00001-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","26198","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CORPORACION INDUSTRIAL RYDE SA DE CV, id=corporacion-industrial-ryde-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26198","1743101","true",
