"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T15:40:19.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ESTEBAN MURILLO DELGADO, CARLOS CASTRO UMAÑA, FRANK SOLANO CASTRO, Y MURILLO Y ASOCIADOS, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006000001]","[{identifier={scheme=Registro Nacional, id=1202000465, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ESTEBAN MURILLO DELGADO, CARLOS CASTRO UMAÑA, FRANK SOLANO CASTRO, Y MURILLO Y ASOCIADOS, S.A., details={type=company}, id=esteban-murillo-delgado-carlos-castro-umana-frank-solano-castro-y-murillo-y-asociados-sa}]","7600000","CRC","Consejo Nacional de Vialidad","2020CD-000016-0006000001-432020610300039","[contract]","consejo-nacional-de-vialidad","[esteban-murillo-delgado-carlos-castro-umana-frank-solano-castro-y-murillo-y-asociados-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de una Auditoría Externa para el período presupuestario y contable 2019, este último, con la aplicación de las N","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006000001}]","432020610300039","2020-10-10T15:40:19.000Z","2020CD-000016-0006000001","ocds-rwubve-2020CD-000016-0006000001","[SERVICIOS]","4113120.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, CARLOS CASTRO UMAÑA, FRANK SOLANO CASTRO, Y MURILLO Y ASOCIADOS, S.A., id=esteban-murillo-delgado-carlos-castro-umana-frank-solano-castro-y-murillo-y-asociados-sa}]","7600000","https://www.sicop.go.cr/index.jsp","buyer","4113120.9","432020610300039",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-01T15:03:57.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0006000001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","50000","CRC","Consejo Nacional de Vialidad","2016CD-000019-0006000001-432016610300016","[contract]","consejo-nacional-de-vialidad","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnologico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432016610300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016610300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0006000001}]","432016610300016",,"2016CD-000019-0006000001","ocds-rwubve-2016CD-000019-0006000001","[BIENES]","4087092.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","4087092.29","432016610300016","554.783805","554.783805","USD","USD","7367","7367"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-26T14:26:51.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","20000000","CRC","Consejo Nacional de Vialidad","2017CD-000010-0006000001-432017610300009","[contract]","consejo-nacional-de-vialidad","[esteban-murillo-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de una Auditoría Externa para el 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0006000001}]","432017610300009","2017-08-26T14:26:51.000Z","2017CD-000010-0006000001","ocds-rwubve-2017CD-000010-0006000001","[SERVICIOS]","3993296","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","3993296","432017610300009",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T08:22:41.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MURILLO Y ASOCIADOS, S.A. y DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DCC LTDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006000001]","[{identifier={scheme=Registro Nacional, id=1201900385, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MURILLO Y ASOCIADOS, S.A. y DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DCC LTDA, details={type=company}, id=murillo-y-asociados-sa-y-desarrollo-de-contabilidades-y-consultorias-dcc-ltda}]","20000000","CRC","Consejo Nacional de Vialidad","2019CD-000014-0006000001-432019610300056","[contract]","consejo-nacional-de-vialidad","[murillo-y-asociados-sa-y-desarrollo-de-contabilidades-y-consultorias-dcc-ltda]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de una Auditoría Externa para el período presupuestario y Contable 2018, este ultimo con NICSP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006000001}]","432019610300056","2019-11-04T08:22:41.000Z","2019CD-000014-0006000001","ocds-rwubve-2019CD-000014-0006000001","[SERVICIOS]","3979656.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MURILLO Y ASOCIADOS, S.A. y DESARROLLO DE CONTABILIDADES Y CONSULTORIAS DCC LTDA, id=murillo-y-asociados-sa-y-desarrollo-de-contabilidades-y-consultorias-dcc-ltda}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","3979656.8","432019610300056",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-17T09:08:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","7180321.71","CRC","Consejo Nacional de Vialidad","2020CD-000034-0006000001-432020610300062","[contract]","consejo-nacional-de-vialidad","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006000001}]","432020610300062",,"2020CD-000034-0006000001","ocds-rwubve-2020CD-000034-0006000001","[BIENES]","3896291.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","7180321.71","https://www.sicop.go.cr/index.jsp","buyer","3896291.74","432020610300062","597.064206","597.064206","USD","USD","6525.75","6525.75"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T07:55:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006000001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","4000000","CRC","Consejo Nacional de Vialidad","2019CD-000008-0006000001-432019610300022","[contract]","consejo-nacional-de-vialidad","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Tecnológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006000001}]","432019610300022",,"2019CD-000008-0006000001","ocds-rwubve-2019CD-000008-0006000001","[BIENES]","3885299.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3885299.58","432019610300022","586.554162","586.554162","USD","USD","6623.94","6623.94"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-14T14:49:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0006000001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","7499600","CRC","Consejo Nacional de Vialidad","2017CD-000030-0006000001-432017610300029","[contract]","consejo-nacional-de-vialidad","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de cámaras tipo IP Minidomo y desinstalación de cámaras ubicadas en el lugar.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0006000001}]","432017610300029",,"2017CD-000030-0006000001","ocds-rwubve-2017CD-000030-0006000001","[BIENES/SERVICIOS]","3803013.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","7499600","https://www.sicop.go.cr/index.jsp","buyer","3803013.26","432017610300029","576.033116","576.033116","USD","USD","6602.074","6602.074"
"2021-11-28T01:44:21.000Z","2018-06-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T11:44:48.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","20000000","CRC","Consejo Nacional de Vialidad","2018CD-000013-0006000001-432018610300044","[contract]","consejo-nacional-de-vialidad","[esteban-murillo-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de una Auditoría Externa para el período presupuestario y Contable 2017, este ultimo con NICSP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0006000001}]","432018610300044",,"2018CD-000013-0006000001","ocds-rwubve-2018CD-000013-0006000001","[SERVICIOS]","3688463","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","3688463","432018610300044",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T11:16:57.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006000001]","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","16343303","CRC","Consejo Nacional de Vialidad","2020CD-000069-0006000001-432020610300118","[contract]","consejo-nacional-de-vialidad","[compu-plaza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de licencias software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006000001}]","432020610300118",,"2020CD-000069-0006000001","ocds-rwubve-2020CD-000069-0006000001","[BIENES]","3584799.457","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","16343303","https://www.sicop.go.cr/index.jsp","buyer","3584799.457","432020610300118",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T08:09:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","5000000","CRC","Consejo Nacional de Vialidad","2017CD-000006-0006000001-432017610300052","[contract]","consejo-nacional-de-vialidad","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de contadoras de monedas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0006000001}]","432017610300052",,"2017CD-000006-0006000001","ocds-rwubve-2017CD-000006-0006000001","[BIENES]","3560308.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3560308.94","432017610300052","574.243377","574.243377","USD","USD","6200","6200"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T14:37:56.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","CRC","Consejo Nacional de Vialidad","2018CD-000028-0006000001-432018610300082","[contract]","consejo-nacional-de-vialidad","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0006000001}]","432018610300082",,"2018CD-000028-0006000001","ocds-rwubve-2018CD-000028-0006000001","[BIENES]","3536064.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1999999.989","https://www.sicop.go.cr/index.jsp","buyer","3536064.45","432018610300082","583.516688","583.516688","USD","USD","6059.92","6059.92"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T08:35:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0006000001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","35754970","CRC","Consejo Nacional de Vialidad","2018CD-000033-0006000001-432018610300070","[contract]","consejo-nacional-de-vialidad","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y actualización de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000033-0006000001}]","432018610300070",,"2018CD-000033-0006000001","ocds-rwubve-2018CD-000033-0006000001","[BIENES]","3498500.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","35754970","https://www.sicop.go.cr/index.jsp","buyer","3498500.18","432018610300070","566.100352","566.100352","USD","USD","6180","6180"
"2021-11-28T01:44:21.000Z","2018-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T13:42:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0006000001]","[{identifier={scheme=Registro Nacional, id=3102032966, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al cementerio Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=titan-representaciones-y-suministros-limitada}]","3340004","CRC","Consejo Nacional de Vialidad","2018CD-000034-0006000001-432018610300089","[contract]","consejo-nacional-de-vialidad","[titan-representaciones-y-suministros-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento Preventivo y Correctivo de Pantallas informativas, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0006000001}]","432018610300089","2019-10-05T13:42:14.000Z","2018CD-000034-0006000001","ocds-rwubve-2018CD-000034-0006000001","[SERVICIOS]","3396954.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TITAN REPRESENTACIONES Y SUMINISTROS LIMITADA, id=titan-representaciones-y-suministros-limitada}]","3340004","https://www.sicop.go.cr/index.jsp","buyer","3396954.53","432018610300089","585.782812","585.782812","USD","USD","5799","5799"
"2021-11-28T01:44:21.000Z","2021-08-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T07:56:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[RICARDO FRANCISCO CASCANTE FLORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108620687, uri=https://www.tse.go.cr/}, address={streetAddress=450m Este del Cementerio de Purral, Goicoechea, Residencial Fila Verde Casa 5B Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RICARDO FRANCISCO CASCANTE FLORES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ricardo-francisco-cascante-flores}]","3600000","CRC","Consejo Nacional de Vialidad","2018CD-000010-0006000001-432018610300060","[contract]","consejo-nacional-de-vialidad","[ricardo-francisco-cascante-flores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de consultor para servicios de regencia ambiental de proyecto: Instalación puentes modulares lanzables en la Ruta Nacional No. 245, sección: Puerto Jiménez-Carate","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0006000001}]","432018610300060","2019-02-12T07:56:21.000Z","2018CD-000010-0006000001","ocds-rwubve-2018CD-000010-0006000001","[SERVICIOS]","3250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO FRANCISCO CASCANTE FLORES, id=ricardo-francisco-cascante-flores}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3250000","432018610300060",,,,,,
