"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-17T11:24:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000764-0015499999]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","30000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000764-0015499999-432017013501183","[contract]","municipalidad-de-san-jose","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación Elevador Mercado Artesanías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000764-0015499999}]","San José","432017013501183",,"2017CD-000764-0015499999","ocds-rwubve-2017CD-000764-0015499999","[BIENES/SERVICIOS]","23035000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","23035000","432017013501183",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-12T16:33:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000948-0015499999]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","15000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000948-0015499999-432017013501212","[contract]","municipalidad-de-san-jose","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro e Instalación de Salva escaleras para el Quiosco del Parque Central.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000948-0015499999}]","San José","432017013501212",,"2017CD-000948-0015499999","ocds-rwubve-2017CD-000948-0015499999","[BIENES/SERVICIOS]","13576000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","13576000","432017013501212",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-22T14:02:28.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000021-0058700001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","25373000","CRC","CONSEJO DE SEGURIDAD VIAL","2016LA-000021-0058700001-432016001100150","[contract]","consejo-de-seguridad-vial","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE UN ELEVADOR PARA EL NUEVO EDIFICIO DE ASESORIA EN TECNOLOGIA DE LA INFORMACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000021-0058700001}]",,"432016001100150",,"2016LA-000021-0058700001","ocds-rwubve-2016LA-000021-0058700001","[BIENES/SERVICIOS]","17950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","25373000","https://www.sicop.go.cr/index.jsp","buyer","17950000","432016001100150",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-23T08:01:01.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000025-0015100001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","10000000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000025-0015100001-4320174000030","[contract]","asociacion-cruz-roja-costarricense","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de un Ascensor tipo Plataforma, Solicitado por la Junta Regional en Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000025-0015100001}]",,"4320174000030","2017-09-23T08:01:01.000Z","2017PP-000025-0015100001","ocds-rwubve-2017PP-000025-0015100001","[BIENES]","8900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8900000","4320174000030",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-30T07:59:30.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0015100001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","15000000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000030-0015100001-4320174000037","[contract]","asociacion-cruz-roja-costarricense","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación y puesta en marcha de UN (01) ascensor, para uso de personas con movilidad reducida","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000030-0015100001}]",,"4320174000037","2017-09-30T07:59:30.000Z","2017PP-000030-0015100001","ocds-rwubve-2017PP-000030-0015100001","[BIENES]","10650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","10650000","4320174000037",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-18T11:01:22.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0020600001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","108000000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020LA-000018-0020600001-432021008200004","[contract]","banco-popular-y-de-desarrollo-comunal","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ELEVADORES PARA OFICINAS DEL BANCO POPULAR (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021008200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0020600001}]",,"432021008200004","2023-03-18T11:01:22.000Z","2020LA-000018-0020600001","ocds-rwubve-2020LA-000018-0020600001","[BIENES/SERVICIOS]","4.954275159E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","4.954275159E7","432021008200004",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T11:18:41.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0003400001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","1800000","CRC","Municipalidad de Montes de Oca","2021CD-000049-0003400001-432021000400061","[contract]","municipalidad-de-montes-de-oca","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de puertas al ascensor marca CARIFE ubicado Palacio Municipal de la Municipalidad de Montes de Oca, por ELEVADORES CENTROAMERICANOS, Aplicando Articulo 139 inciso a","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0003400001}]","San José","432021000400061",,"2021CD-000049-0003400001","ocds-rwubve-2021CD-000049-0003400001","[BIENES/SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432021000400061",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T08:26:25.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002400001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","505000","CRC","MUNICIPALIDAD DE SANTA ANA","2021CD-000051-0002400001-432021001400060","[contract]","municipalidad-de-santa-ana","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación Correctiva Ascensor Edificio Principal.","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001400060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002400001}]","San José","432021001400060",,"2021CD-000051-0002400001","ocds-rwubve-2021CD-000051-0002400001","[BIENES/SERVICIOS]","505000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","505000","https://www.sicop.go.cr/index.jsp","buyer","505000","432021001400060",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T07:26:22.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0021400001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","12320000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000054-0021400001-432021210400132","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Servicio de Mantenimiento Preventivo-Correctivo y atención de emergencia para los elevadores de la Sede Central","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0021400001}]",,"432021210400132","2022-06-08T07:26:22.000Z","2021CD-000054-0021400001","ocds-rwubve-2021CD-000054-0021400001","[BIENES/SERVICIOS]","7320001","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","12320000","https://www.sicop.go.cr/index.jsp","buyer","7320001","432021210400132",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-04T10:42:23.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0021700001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","600000","CRC","Municipalidad de Heredia","2021CD-000016-0021700001-432021020200046","[contract]","municipalidad-de-heredia","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA MANTENIMIENTO PREVENTIVO DE ELEVADOR UBICADO EN EL CENTRO CIVICO EN GUARARÍ DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0021700001}]","Heredia","432021020200046","2022-03-04T10:42:23.000Z","2021CD-000016-0021700001","ocds-rwubve-2021CD-000016-0021700001","[SERVICIOS]","600000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432021020200046",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T10:33:54.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0003400001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","2880000","CRC","Municipalidad de Montes de Oca","2021CD-000018-0003400001-432021000400024","[contract]","municipalidad-de-montes-de-oca","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento mensual de cuatro ascensores de edificios municipales por un año prorrogable a 4 años (Servicios Generales)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0003400001}]","San José","432021000400024",,"2021CD-000018-0003400001","ocds-rwubve-2021CD-000018-0003400001","[SERVICIOS]","2880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","2880000","432021000400024",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T13:16:06.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0022500001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","570000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000018-0022500001-432021000700025","[contract]","municipalidad-de-guacimo","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO MENSUAL DEL ELEVADOR DEL EDIFICIO MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0022500001}]","Limón","432021000700025","2021-09-18T13:16:06.000Z","2021CD-000018-0022500001","ocds-rwubve-2021CD-000018-0022500001","[SERVICIOS]","537000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","570000","https://www.sicop.go.cr/index.jsp","buyer","537000","432021000700025","2021-03-18T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T14:48:23.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0010400001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","6545051","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000022-0010400001-432021002600035","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de elevadores","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0010400001}]",,"432021002600035","2021-12-28T14:48:23.000Z","2021CD-000022-0010400001","ocds-rwubve-2021CD-000022-0010400001","[BIENES]","6545050.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","6545051","https://www.sicop.go.cr/index.jsp","buyer","6545050.4","432021002600035",
