"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[STEPHANIE VICTORIA GOMEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-161-15]","[{roles=supplier, name=STEPHANIE VICTORIA GOMEZ RODRIGUEZ, details={type=person}, id=stephanie-victoria-gomez-rodriguez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-161-15-SPM-DCAF-SRM-S-161-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[stephanie-victoria-gomez-rodriguez]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE INSTALACIÓN DE PIEZAS DE BANDA TRASPORTADORA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE INSTALACIÓN DE PIEZAS DE BANDA TRASPORTADORA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-161-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-161-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-161-15}]","SERVICIO INTEGRAL DE INSTALACIÓN DE PIEZAS DE BANDA TRASPORTADORA","SPM-DCAF-SRM-S-161-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-161-15","ocds-0ud2q6-SPM-DCAF-SRM-S-161-15","446400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEPHANIE VICTORIA GOMEZ RODRIGUEZ, id=stephanie-victoria-gomez-rodriguez}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446400","SPM-DCAF-SRM-S-161-15",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMERCIALIZADORA PROMOTODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-162-10]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-162-10-SPM-DCAF-SRM-S-162-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[comercializadora-promotodo-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASCO PROTECTOR PARA MOTOCICLISTA","[{id=pot-1620519810584}]","CASCO PROTECTOR PARA MOTOCICLISTA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-162-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-162-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-162-10}]","CASCO PROTECTOR PARA MOTOCICLISTA","SPM-DCAF-SRM-S-162-10","SERVICIO POSTAL MEXICANO","2010-12-28T00:00:00.000Z","SPM-DCAF-SRM-S-162-10","ocds-0ud2q6-SPM-DCAF-SRM-S-162-10","349945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349945","SPM-DCAF-SRM-S-162-10",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALUBI CONSTRUCTORA Y COMERCIALIZADORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-183-14]","[{roles=supplier, name=ALUBI CONSTRUCTORA Y COMERCIALIZADORA S.A DE C.V., details={type=company}, id=alubi-constructora-y-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-183-14-SPM-DCAF-SRM-S-183-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[alubi-constructora-y-comercializadora-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALÚOS DE INMUEBLES","[{id=pot-1620519810584}]","AVALÚOS DE INMUEBLES","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-183-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-183-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-183-14}]","AVALÚOS DE INMUEBLES","SPM-DCAF-SRM-S-183-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-183-14","ocds-0ud2q6-SPM-DCAF-SRM-S-183-14","479896.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALUBI CONSTRUCTORA Y COMERCIALIZADORA S.A DE C.V., id=alubi-constructora-y-comercializadora-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479896.8","SPM-DCAF-SRM-S-183-14",
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-183-15]","[{roles=supplier, name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-183-15-SPM-DCAF-SRM-S-183-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[qbe-de-mexico-compania-de-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-183-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-183-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-183-15}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-183-15","SERVICIO POSTAL MEXICANO","2015-11-15T00:00:00.000Z","SPM-DCAF-SRM-S-183-15","ocds-0ud2q6-SPM-DCAF-SRM-S-183-15","3858153.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3858153.53","SPM-DCAF-SRM-S-183-15","true"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-169-12]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-169-12-SPM-DCAF-SRM-S-169-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sodexo-motivation-solutions-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO PAGO EXTRAORDINARIO COMO COMPLEMENTO DE LA MEDIDA DE FIN DE AÑO Y DÍA DE REYES A TRAVÉS DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO PAGO EXTRAORDINARIO COMO COMPLEMENTO DE LA MEDIDA DE FIN DE AÑO Y DÍA DE REYES A TRAVÉS DE TARJETAS ELECTRÓNICAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-169-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-169-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-169-12}]","SUMINISTRO DE VALES DE DESPENSA DE MEDIDA DE FIN DE AÑO PAGO EXTRAORDINARIO COMO COMPLEMENTO DE LA MEDIDA DE FIN DE AÑO Y DÍA DE REYES A TRAVÉS DE TARJETAS ELECTRÓNICAS","SPM-DCAF-SRM-S-169-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-169-12","ocds-0ud2q6-SPM-DCAF-SRM-S-169-12","2.3120057076E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.3120057076E8","SPM-DCAF-SRM-S-169-12",
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[STEREOREY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-169-13]","[{roles=supplier, name=STEREOREY MÉXICO S.A. DE C.V., details={type=company}, id=stereorey-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-169-13-SPM-DCAF-SRM-S-169-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[stereorey-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE PROMOCIÓN Y DIFUSIÓN DEL SERVICIO DE MENSAJERIA Y PAQUETERIA DE MEXPOST Y SERVICIO DE CORREO","[{id=pot-1620519810584}]","CAMPAÑA DE PROMOCIÓN Y DIFUSIÓN DEL SERVICIO DE MENSAJERIA Y PAQUETERIA DE MEXPOST Y SERVICIO DE CORREO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-169-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-169-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-169-13}]","CAMPAÑA DE PROMOCIÓN Y DIFUSIÓN DEL SERVICIO DE MENSAJERIA Y PAQUETERIA DE MEXPOST Y SERVICIO DE CORREO","SPM-DCAF-SRM-S-169-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-169-13","ocds-0ud2q6-SPM-DCAF-SRM-S-169-13","521526.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S.A. DE C.V., id=stereorey-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521526.6","SPM-DCAF-SRM-S-169-13",
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SIETEMEDIA DISEÑO Y TECNOLOGÍA S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-184-13]","[{roles=supplier, name=SIETEMEDIA DISEÑO Y TECNOLOGÍA S.A. DE.C.V., details={type=company}, id=sietemedia-diseno-y-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-184-13-SPM-DCAF-SRM-S-184-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sietemedia-diseno-y-tecnologia-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL PROYECTO DEL MUSEO POSTAL PALACIO POSTAL","[{id=pot-1620519810584}]","ELABORACIÓN DEL PROYECTO DEL MUSEO POSTAL PALACIO POSTAL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-184-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-184-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-184-13}]","ELABORACIÓN DEL PROYECTO DEL MUSEO POSTAL PALACIO POSTAL","SPM-DCAF-SRM-S-184-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-184-13","ocds-0ud2q6-SPM-DCAF-SRM-S-184-13","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIETEMEDIA DISEÑO Y TECNOLOGÍA S.A. DE.C.V., id=sietemedia-diseno-y-tecnologia-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","SPM-DCAF-SRM-S-184-13",
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO ACIR NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-170-13]","[{roles=supplier, name=GRUPO ACIR NACIONAL S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-170-13-SPM-DCAF-SRM-S-170-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-acir-nacional-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMISIÓN DE SPOT DE RADIO DE 30 SEGUNDOS EN RADIODIFUSORAS DE MAYOR INFLUENCIA A NIVEL DISTRITO FEDERAL Y ÁREA METROPOLITANA DE LA CAMPAÑA DE PROMOCIÓN Y DIFUSIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA DE MEXPOST Y SERVICIOS DE CORREOS","[{id=pot-1620519810584}]","EMISIÓN DE SPOT DE RADIO DE 30 SEGUNDOS EN RADIODIFUSORAS DE MAYOR INFLUENCIA A NIVEL DISTRITO FEDERAL Y ÁREA METROPOLITANA DE LA CAMPAÑA DE PROMOCIÓN Y DIFUSIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA DE MEXPOST Y SERVICIOS DE CORREOS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-170-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-170-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-170-13}]","EMISIÓN DE SPOT DE RADIO DE 30 SEGUNDOS EN RADIODIFUSORAS DE MAYOR INFLUENCIA A NIVEL DISTRITO FEDERAL Y ÁREA METROPOLITANA DE LA CAMPAÑA DE PROMOCIÓN Y DIFUSIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA DE MEXPOST Y SERVICIOS DE CORREOS","SPM-DCAF-SRM-S-170-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-170-13","ocds-0ud2q6-SPM-DCAF-SRM-S-170-13","318990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318990","SPM-DCAF-SRM-S-170-13",
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-184-15]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-184-15-SPM-DCAF-SRM-S-184-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[axa-seguros-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PATRIMONIALES","[{id=pot-1620519810584}]","SEGUROS PATRIMONIALES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-184-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-184-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-184-15}]","SEGUROS PATRIMONIALES","SPM-DCAF-SRM-S-184-15","SERVICIO POSTAL MEXICANO","2015-11-15T00:00:00.000Z","SPM-DCAF-SRM-S-184-15","ocds-0ud2q6-SPM-DCAF-SRM-S-184-15","4978354.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4978354.46","SPM-DCAF-SRM-S-184-15","true"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-171-13]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-171-13-SPM-DCAF-SRM-S-171-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[cadena-radiodifusora-mexicana-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMISIÓN DE SPOT DE RADIO DE 30 SEGUNDOS EN RADIODIFUSORAS DE MAYOR INFLUENCIA A NIVEL DISTRITO FEDERAL Y ÁREA METROPOLITANA DE LA CAMPAÑA DE PROMOCIÓN Y DIFUSIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA DE MEXPOST Y SERVICIOS DE CORREOS","[{id=pot-1620519810584}]","EMISIÓN DE SPOT DE RADIO DE 30 SEGUNDOS EN RADIODIFUSORAS DE MAYOR INFLUENCIA A NIVEL DISTRITO FEDERAL Y ÁREA METROPOLITANA DE LA CAMPAÑA DE PROMOCIÓN Y DIFUSIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA DE MEXPOST Y SERVICIOS DE CORREOS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-171-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-171-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-171-13}]","EMISIÓN DE SPOT DE RADIO DE 30 SEGUNDOS EN RADIODIFUSORAS DE MAYOR INFLUENCIA A NIVEL DISTRITO FEDERAL Y ÁREA METROPOLITANA DE LA CAMPAÑA DE PROMOCIÓN Y DIFUSIÓN DEL SERVICIO DE MENSAJERÍA Y PAQUETERÍA DE MEXPOST Y SERVICIOS DE CORREOS","SPM-DCAF-SRM-S-171-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-171-13","ocds-0ud2q6-SPM-DCAF-SRM-S-171-13","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","SPM-DCAF-SRM-S-171-13",
