"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CORPORATIVO ZIMHE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-972/2009]","[{roles=supplier, name=CORPORATIVO ZIMHE S.A DE C.V., details={type=company}, id=corporativo-zimhe-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-972/2009-028-972/2009","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-zimhe-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO ADMINISTRATIVO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO ADMINISTRATIVO","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-972/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-972/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-972/2009}]","ADQUISICION DE EQUIPO ADMINISTRATIVO","028-972/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-01T00:00:00.000Z","028-972/2009","ocds-0ud2q6-028-972/2009","764644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO ZIMHE S.A DE C.V., id=corporativo-zimhe-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764644","028-972/2009"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MARIA VIRGINIA MARTINEZ ORNELAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142/065/2014]","[{roles=supplier, name=MARIA VIRGINIA MARTINEZ ORNELAS, details={type=person}, id=maria-virginia-martinez-ornelas}]","MXN","DELEGACIÓN EN TAMAULIPAS","142/065/2014-142/065/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-virginia-martinez-ornelas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE CALDERA DE GAS Y CALDERA DE DIESEL INSTALADAS EN LA CLINICA DE H. MATAMOROS.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE CALDERA DE GAS Y CALDERA DE DIESEL INSTALADAS EN LA CLINICA DE H. MATAMOROS.","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","142/065/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142/065/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142/065/2014}]","MANTENIMIENTO Y CONSERVACION DE CALDERA DE GAS Y CALDERA DE DIESEL INSTALADAS EN LA CLINICA DE H. MATAMOROS.","142/065/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-30T00:00:00.000Z","142/065/2014","ocds-0ud2q6-142/065/2014","763439.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA VIRGINIA MARTINEZ ORNELAS, id=maria-virginia-martinez-ornelas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","763439.8","142/065/2014"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[COMS DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A-09/2013]","[{roles=supplier, name=COMS DE VICTORIA SA DE CV, details={type=company}, id=coms-de-victoria-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A-09/2013-DRMO-A-09/2013","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[coms-de-victoria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL ELÉCTRICO Y ELECTRÓNICO Y MATERIAL COMPLEMENTARIO DETECTORES DE HUMOS LUCES DE EMERGENCIA Y CINTA ANTIDERRAPANTE","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL ELÉCTRICO Y ELECTRÓNICO Y MATERIAL COMPLEMENTARIO DETECTORES DE HUMOS LUCES DE EMERGENCIA Y CINTA ANTIDERRAPANTE","limited","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A-09/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A-09/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A-09/2013}]","SUMINISTRO DE MATERIAL ELÉCTRICO Y ELECTRÓNICO Y MATERIAL COMPLEMENTARIO DETECTORES DE HUMOS LUCES DE EMERGENCIA Y CINTA ANTIDERRAPANTE","DRMO-A-09/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DRMO-A-09/2013","ocds-0ud2q6-DRMO-A-09/2013","753165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMS DE VICTORIA SA DE CV, id=coms-de-victoria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","753165","DRMO-A-09/2013"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-002/204/2016]","[{roles=supplier, name=CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=christus-muguerza-sistemas-hospitalarios-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E-002/204/2016-CSS-E-002/204/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[christus-muguerza-sistemas-hospitalarios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERAPIA INTENSIVA Y HEMODINAMIA","[{id=pot-1620519810584}]","TERAPIA INTENSIVA Y HEMODINAMIA",,"institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E-002/204/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E-002/204/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-002/204/2016}]","TERAPIA INTENSIVA Y HEMODINAMIA","CSS-E-002/204/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-30T00:00:00.000Z","CSS-E-002/204/2016","ocds-0ud2q6-CSS-E-002/204/2016","746101.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA SISTEMAS HOSPITALARIOS S.A. DE C.V., id=christus-muguerza-sistemas-hospitalarios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","746101.47","CSS-E-002/204/2016"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-001LPN00637112-003-10]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-001LPN00637112-003-10-DRMO-001LPN00637112-003-10","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-scientific-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORIO.","[{id=pot-1620519810584}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORIO.","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-001LPN00637112-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-001LPN00637112-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-001LPN00637112-003-10}]","MATERIAL DE CURACION ASIGNACIONES DESTINADAS A LA ADQUISICION DE MATERIALES Y SUMINISTROS MEDICOS DE CURACION QUE SE ENCUENTREN CONTEMPLADOS DENTRO DEL CATALOGO BASICO ISSSTE QUE SE REQUIERAN EN LOS HOSPITALES CLINICAS-HOSPITALES CLINICAS Y CONSULTORIO.","DRMO-001LPN00637112-003-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DRMO-001LPN00637112-003-10","ocds-0ud2q6-DRMO-001LPN00637112-003-10","745270.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745270.35","DRMO-001LPN00637112-003-10"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PROACTIVA MEDIO AMBIENTE SETASA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-020-LA-019GYN040-N5-2014]","[{roles=supplier, name=PROACTIVA MEDIO AMBIENTE SETASA SA DE CV, details={type=company}, id=proactiva-medio-ambiente-setasa-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-020-LA-019GYN040-N5-2014-DRMO-020-LA-019GYN040-N5-2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proactiva-medio-ambiente-setasa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION RPBI","[{id=pot-1620519810584}]","RECOLECCION RPBI","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-020-LA-019GYN040-N5-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-020-LA-019GYN040-N5-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-020-LA-019GYN040-N5-2014}]","RECOLECCION RPBI","DRMO-020-LA-019GYN040-N5-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRMO-020-LA-019GYN040-N5-2014","ocds-0ud2q6-DRMO-020-LA-019GYN040-N5-2014","729608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROACTIVA MEDIO AMBIENTE SETASA SA DE CV, id=proactiva-medio-ambiente-setasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729608","DRMO-020-LA-019GYN040-N5-2014"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[DENKITEL. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142/056/2014]","[{roles=supplier, name=DENKITEL. S.A. DE C.V., details={type=company}, id=denkitel-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","142/056/2014-142/056/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[denkitel-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INMUEBLES EDIFICIO DE LA SUBDELEGACION DE PRESTACIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A INMUEBLES EDIFICIO DE LA SUBDELEGACION DE PRESTACIONES","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","142/056/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142/056/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142/056/2014}]","MANTENIMIENTO A INMUEBLES EDIFICIO DE LA SUBDELEGACION DE PRESTACIONES","142/056/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-31T00:00:00.000Z","142/056/2014","ocds-0ud2q6-142/056/2014","719861.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENKITEL. S.A. DE C.V., id=denkitel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719861.34","142/056/2014"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CLINICA DE DIAGNOSTICOS PANGTAY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-003/205/N5/2015]","[{roles=supplier, name=CLINICA DE DIAGNOSTICOS PANGTAY S.C., details={type=company}, id=clinica-de-diagnosticos-pangtay-sc}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E-003/205/N5/2015-CSS-E-003/205/N5/2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-de-diagnosticos-pangtay-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOSCOPIA","[{id=pot-1620519810584}]","ENDOSCOPIA","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E-003/205/N5/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E-003/205/N5/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-003/205/N5/2015}]","ENDOSCOPIA","CSS-E-003/205/N5/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CSS-E-003/205/N5/2015","ocds-0ud2q6-CSS-E-003/205/N5/2015","712759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA DE DIAGNOSTICOS PANGTAY S.C., id=clinica-de-diagnosticos-pangtay-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712759","CSS-E-003/205/N5/2015"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MARCO ANTONIO TAVARES SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142/046/2014]","[{roles=supplier, name=MARCO ANTONIO TAVARES SOTO, details={type=person}, id=marco-antonio-tavares-soto}]","MXN","DELEGACIÓN EN TAMAULIPAS","142/046/2014-142/046/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[marco-antonio-tavares-soto]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO AIRES ACOND.NVO LAREDO","[{id=pot-1620519810584}]","MANTTO AIRES ACOND.NVO LAREDO","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","142/046/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142/046/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142/046/2014}]","MANTTO AIRES ACOND.NVO LAREDO","142/046/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-08-05T00:00:00.000Z","142/046/2014","ocds-0ud2q6-142/046/2014","695814.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO TAVARES SOTO, id=marco-antonio-tavares-soto}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695814.99","142/046/2014"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[LOPEZ O. BEATRIZ NORMA Y/O ORTHOVIC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-001LPN00637112-002-10]","[{roles=supplier, name=LOPEZ O. BEATRIZ NORMA Y/O ORTHOVIC, details={type=company}, id=lopez-o-beatriz-norma-yo-orthovic}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-001LPN00637112-002-10-DRMO-001LPN00637112-002-10","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-o-beatriz-norma-yo-orthovic]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-001LPN00637112-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-001LPN00637112-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-001LPN00637112-002-10}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","DRMO-001LPN00637112-002-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DRMO-001LPN00637112-002-10","ocds-0ud2q6-DRMO-001LPN00637112-002-10","682767.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ O. BEATRIZ NORMA Y/O ORTHOVIC, id=lopez-o-beatriz-norma-yo-orthovic}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682767.36","DRMO-001LPN00637112-002-10"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[RADIOTERAPIA DE TAMPICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E/006/205/N4/2011]","[{roles=supplier, name=RADIOTERAPIA DE TAMPICO S.C., details={type=company}, id=radioterapia-de-tampico-sc}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E/006/205/N4/2011-CSS-E/006/205/N4/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[radioterapia-de-tampico-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELERADIOTERAPIA","[{id=pot-1620519810584}]","SERVICIO DE TELERADIOTERAPIA","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E/006/205/N4/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E/006/205/N4/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E/006/205/N4/2011}]","SERVICIO DE TELERADIOTERAPIA","CSS-E/006/205/N4/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","CSS-E/006/205/N4/2011","ocds-0ud2q6-CSS-E/006/205/N4/2011","666690.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOTERAPIA DE TAMPICO S.C., id=radioterapia-de-tampico-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","666690.52","CSS-E/006/205/N4/2011"
