"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D670066&p_CveDep=00641&p_CveUni=201&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-020-06-D670066","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","ADQUISICIýN DE: APARATOS E INSTRUMENTAL MEDICO, APARATOS E INSTRUMENTAL DE LABORATORIO, INSTRUMENTAL DE CIRUGýA GENERAL, INSTRUMENTAL DE CIRUGýA ESPECIALIZADA Y ARTICULOS DEPORTIVOS Y DE REHABILITACIýN","[{id=compranet3-1620530467436}]","641201","ADQUISICIýN DE: APARATOS E INSTRUMENTAL MEDICO, APARATOS E INSTRUMENTAL DE LABORATORIO, INSTRUMENTAL DE CIRUGýA GENERAL, INSTRUMENTAL DE CIRUGýA ESPECIALIZADA Y ARTICULOS DEPORTIVOS Y DE REHABILITACIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D670066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D670066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D670066&p_CveDep=00641&p_CveUni=201&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE: APARATOS E INSTRUMENTAL MEDICO, APARATOS E INSTRUMENTAL DE LABORATORIO, INSTRUMENTAL DE CIRUGýA GENERAL, INSTRUMENTAL DE CIRUGýA ESPECIALIZADA Y ARTICULOS DEPORTIVOS Y DE REHABILITACIýN","D670066","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-020-06","ocds-0ud2q6-00641201-020-06","151546.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151546.1","D670066",
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30485&p_CveDep=00641&p_CveUni=201&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-001-03-D30485","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641201","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D30485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30485&p_CveDep=00641&p_CveUni=201&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material de Laboratorio","D30485","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-001-03","ocds-0ud2q6-00641201-001-03","47909.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47909.5","D30485",
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40102&p_CveDep=00641&p_CveUni=201&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-005-04-D40102","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","aparatos e instrumental médico y de laboratorio, instrumental de cirugía especializada, equipos deportivos y de rehabilitación","[{id=compranet3-1620530467436}]","641201","aparatos e instrumental médico y de laboratorio, instrumental de cirugía especializada, equipos deportivos y de rehabilitación","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D40102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40102&p_CveDep=00641&p_CveUni=201&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","aparatos e instrumental médico y de laboratorio, instrumental de cirugía especializada, equipos deportivos y de rehabilitación","D40102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-005-04","ocds-0ud2q6-00641201-005-04","16779","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16779","D40102",
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D570058&p_CveDep=00641&p_CveUni=201&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-008-05-D570058","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","MOBILIARIO ADMINISTRATIVO, MOBILIARIO MýDICO, EQUIPO DE COCINA Y COMEDOR, SALAS DE ESPERA, EQUIPOS DE SERVICIOS GENERALES, EQUIPO DE COCINA Y COMEDOR, EQUIPOS ELECTRýNICOS, MATERIAL FOTOGRýFICO, MAQUINARIA Y HERRAMIENTA, EQUIPO DE SERVICIOS GENERALES, APARATOS E INSTRUMENTAL MýDICO Y APARATOS E INSTRUMENTAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641201","MOBILIARIO ADMINISTRATIVO, MOBILIARIO MýDICO, EQUIPO DE COCINA Y COMEDOR, SALAS DE ESPERA, EQUIPOS DE SERVICIOS GENERALES, EQUIPO DE COCINA Y COMEDOR, EQUIPOS ELECTRýNICOS, MATERIAL FOTOGRýFICO, MAQUINARIA Y HERRAMIENTA, EQUIPO DE SERVICIOS GENERALES, APARATOS E INSTRUMENTAL MýDICO Y APARATOS E INSTRUMENTAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D570058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D570058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D570058&p_CveDep=00641&p_CveUni=201&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","MOBILIARIO ADMINISTRATIVO, MOBILIARIO MýDICO, EQUIPO DE COCINA Y COMEDOR, SALAS DE ESPERA, EQUIPOS DE SERVICIOS GENERALES, EQUIPO DE COCINA Y COMEDOR, EQUIPOS ELECTRýNICOS, MATERIAL FOTOGRýFICO, MAQUINARIA Y HERRAMIENTA, EQUIPO DE SERVICIOS GENERALES, APARATOS E INSTRUMENTAL MýDICO Y APARATOS E INSTRUMENTAL DE LABORATORIO","D570058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-008-05","ocds-0ud2q6-00641201-008-05","1300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300","D570058",
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90081&p_CveDep=00641&p_CveUni=201&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-009-09-D90081","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","material de curación sustantivo","[{id=compranet3-1620530467436}]","641201","material de curación sustantivo","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D90081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90081&p_CveDep=00641&p_CveUni=201&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","material de curación sustantivo","D90081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-009-09","ocds-0ud2q6-00641201-009-09","104750.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104750.08","D90081",
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60165&p_CveDep=00641&p_CveUni=201&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-029-06-D60165","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Consumibles para Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","641201","Consumibles para Equipo Mýdico y de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D60165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60165&p_CveDep=00641&p_CveUni=201&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Consumibles para Equipo Mýdico y de Laboratorio","D60165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-029-06","ocds-0ud2q6-00641201-029-06","147108.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147108.64","D60165",
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690598&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-030-06-D690598","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","379 687 0321 00 01","[{id=compranet3-1620530467436}]","641201","379 687 0321 00 01","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D690598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690598&vv_provsino=0}]","Mobiliario Administrativo, Mobiliario Medico, Equipos de Cocina y Comedor, Mobiliario de Salas de Espera y Otros, Equipo Administrativo, Equipos de Cocina y Comedor, Equipos Electrýnicos, Material Fotogrýficos, Maquinaria y Herramienta, Equipo de Servicios Generales, y Artýculos Deportivos y de Rehabilitaciýn.","D690598","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-030-06","ocds-0ud2q6-00641201-030-06","68175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68175","D690598",
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690599&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-030-06-D690599","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","379 687 0594 00 01","[{id=compranet3-1620530467436}]","641201","379 687 0594 00 01","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D690599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690599&vv_provsino=0}]","Mobiliario Administrativo, Mobiliario Medico, Equipos de Cocina y Comedor, Mobiliario de Salas de Espera y Otros, Equipo Administrativo, Equipos de Cocina y Comedor, Equipos Electrýnicos, Material Fotogrýficos, Maquinaria y Herramienta, Equipo de Servicios Generales, y Artýculos Deportivos y de Rehabilitaciýn.","D690599","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-030-06","ocds-0ud2q6-00641201-030-06","29221.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29221.2","D690599",
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690600&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-030-06-D690600","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","379 687 0602 00 01","[{id=compranet3-1620530467436}]","641201","379 687 0602 00 01","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D690600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690600&vv_provsino=0}]","Mobiliario Administrativo, Mobiliario Medico, Equipos de Cocina y Comedor, Mobiliario de Salas de Espera y Otros, Equipo Administrativo, Equipos de Cocina y Comedor, Equipos Electrýnicos, Material Fotogrýficos, Maquinaria y Herramienta, Equipo de Servicios Generales, y Artýculos Deportivos y de Rehabilitaciýn.","D690600","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-030-06","ocds-0ud2q6-00641201-030-06","43581.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43581.6","D690600",
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690696&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-032-06-D690696","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","080 610 2570 01 01","[{id=compranet3-1620530467436}]","641201","080 610 2570 01 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D690696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=201&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690696&vv_provsino=0}]","060 841 0346 11 01","D690696","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-032-06","ocds-0ud2q6-00641201-032-06","5985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5985","D690696",
