"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37991MIXTECA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37991MIXTECA-37991MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37991MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37991MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37991MIXTECA}]","ABARROTES COMESTIBLES","37991MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37991MIXTECA","ocds-0ud2q6-37991MIXTECA","152000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152000","37991MIXTECA"
"2021-05-09T00:24:27.000Z","2016-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37992MIXTECA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37992MIXTECA-37992MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37992MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37992MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37992MIXTECA}]","ABARROTES COMESTIBLES","37992MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37992MIXTECA","ocds-0ud2q6-37992MIXTECA","81321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81321","37992MIXTECA"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38132MIXTECA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38132MIXTECA-38132MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38132MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38132MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38132MIXTECA}]","ABARROTES COMESTIBLES","38132MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","38132MIXTECA","ocds-0ud2q6-38132MIXTECA","7067.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7067.25","38132MIXTECA"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38153MIXTECA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38153MIXTECA-38153MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38153MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38153MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38153MIXTECA}]","ABARROTES COMESTIBLES","38153MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","38153MIXTECA","ocds-0ud2q6-38153MIXTECA","83162.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83162.5","38153MIXTECA"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38140ACAYUCAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38140ACAYUCAN-38140ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38140ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38140ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38140ACAYUCAN}]","ABARROTES COMESTIBLES","38140ACAYUCAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","38140ACAYUCAN","ocds-0ud2q6-38140ACAYUCAN","23557.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23557.5","38140ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38140MIXTECA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38140MIXTECA-38140MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38140MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38140MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38140MIXTECA}]","ABARROTES COMESTIBLES","38140MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","38140MIXTECA","ocds-0ud2q6-38140MIXTECA","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","38140MIXTECA"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37941METROPOLITANA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37941METROPOLITANA-37941METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37941METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37941METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37941METROPOLITANA}]","ABARROTES COMESTIBLES","37941METROPOLITANA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","37941METROPOLITANA","ocds-0ud2q6-37941METROPOLITANA","25740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25740","37941METROPOLITANA"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40347ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40347ZACATECAS-40347ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40347ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40347ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40347ZACATECAS}]","ABARROTES COMESTIBLES","40347ZACATECAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","40347ZACATECAS","ocds-0ud2q6-40347ZACATECAS","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","40347ZACATECAS"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40351ACAYUCAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40351ACAYUCAN-40351ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40351ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40351ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40351ACAYUCAN}]","ABARROTES COMESTIBLES","40351ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40351ACAYUCAN","ocds-0ud2q6-40351ACAYUCAN","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","40351ACAYUCAN"
"2021-05-09T00:24:27.000Z","2013-01-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40363MERIDA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40363MERIDA-40363MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40363MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40363MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40363MERIDA}]","ABARROTES COMESTIBLES","40363MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","40363MERIDA","ocds-0ud2q6-40363MERIDA","18590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18590","40363MERIDA"
"2021-05-09T00:24:27.000Z","2013-01-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40364MERIDA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40364MERIDA-40364MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40364MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40364MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40364MERIDA}]","ABARROTES COMESTIBLES","40364MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","40364MERIDA","ocds-0ud2q6-40364MERIDA","38156.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38156.3","40364MERIDA"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40374ZACATECAS]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40374ZACATECAS-40374ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40374ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40374ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40374ZACATECAS}]","ABARROTES COMESTIBLES","40374ZACATECAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","40374ZACATECAS","ocds-0ud2q6-40374ZACATECAS","38598","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38598","40374ZACATECAS"
"2021-05-09T00:24:27.000Z","2016-08-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40398ACAYUCAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40398ACAYUCAN-40398ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40398ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40398ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40398ACAYUCAN}]","ABARROTES COMESTIBLES","40398ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40398ACAYUCAN","ocds-0ud2q6-40398ACAYUCAN","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","40398ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-08-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40399ACAYUCAN]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40399ACAYUCAN-40399ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40399ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40399ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40399ACAYUCAN}]","ABARROTES COMESTIBLES","40399ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40399ACAYUCAN","ocds-0ud2q6-40399ACAYUCAN","25357.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25357.6","40399ACAYUCAN"
