"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-09-07T09:34:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[FROZONE PROFESSIONAL COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159401]","[{address={countryName=México}, roles=supplier, name=FROZONE PROFESSIONAL COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=frozone-professional-company-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I47-2012-198761","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[frozone-professional-company-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-11T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","GAS REFRIGERANTE PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","GAS REFRIGERANTE PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","198761","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159401}]","GAS REFRIGERANTE PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","198761","true","Mixta","Pemex-Petroquímica","2012-12-16T00:00:00.000Z","252649","ocds-0ud2q6-AA-018T4O003-I47-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","11696.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=FROZONE PROFESSIONAL COMPANY SA DE CV, id=frozone-professional-company-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11696.4","198761",
"2019-01-24T01:18:06.000Z","2013-09-09T19:45:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299173]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-construccion-industrial-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I49-2013-389824","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[servicios-de-construccion-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-09-10T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONECTORES HANSEN","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONECTORES HANSEN","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","389824","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299173}]","CONECTORES HANSEN","389824","true","Mixta","Pemex-Petroquímica","2013-11-03T00:00:00.000Z","450140","ocds-0ud2q6-AA-018T4O003-I49-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19904.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., id=servicios-de-construccion-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19904.5","389824",
"2019-01-24T01:18:06.000Z","2013-09-11T15:13:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299534]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I50-2013-394122","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-09-11T15:15:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","BOTAS IMPERMEABLES","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","BOTAS IMPERMEABLES","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","394122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299534}]","BOTAS IMPERMEABLES","394122","true","Mixta","Pemex-Petroquímica","2013-11-25T00:00:00.000Z","452841","ocds-0ud2q6-AA-018T4O003-I50-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","720860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720860","394122",
"2019-11-08T17:40:02.000Z","2011-08-17T08:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ATD HERRAMIENTAS Y EQUIPOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177266]","[{address={countryName=México}, roles=supplier, name=ATD HERRAMIENTAS Y EQUIPOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atd-herramientas-y-equipos-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I52-2011-64097","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[atd-herramientas-y-equipos-industriales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-08-18T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DIVERSAS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","HERRAMIENTAS DIVERSAS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","64097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177266}]","HERRAMIENTAS DIVERSAS","64097","true","Mixta","Pemex-Petroquímica","2011-09-27T00:00:00.000Z","57881","ocds-0ud2q6-AA-018T4O003-I52-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4207.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ATD HERRAMIENTAS Y EQUIPOS INDUSTRIALES SA DE CV, id=atd-herramientas-y-equipos-industriales-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4207.5","64097",
"2019-11-08T17:40:02.000Z","2011-08-17T08:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MATERIALES ACEROS TUCAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177266]","[{address={countryName=México}, roles=supplier, name=MATERIALES ACEROS TUCAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=materiales-aceros-tucan}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I52-2011-45822","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[materiales-aceros-tucan]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-08-18T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DIVERSAS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","HERRAMIENTAS DIVERSAS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","45822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177266}]","HERRAMIENTAS DIVERSAS","45822","true","Mixta","Pemex-Petroquímica","2011-09-27T00:00:00.000Z","57881","ocds-0ud2q6-AA-018T4O003-I52-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MATERIALES ACEROS TUCAN, id=materiales-aceros-tucan}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37675","45822",
"2019-11-08T17:40:02.000Z","2011-08-17T08:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177266]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I52-2011-45825","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-08-18T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DIVERSAS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","HERRAMIENTAS DIVERSAS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","45825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177266}]","HERRAMIENTAS DIVERSAS","45825","true","Mixta","Pemex-Petroquímica","2011-09-27T00:00:00.000Z","57881","ocds-0ud2q6-AA-018T4O003-I52-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","50600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50600","45825",
"2019-11-08T17:40:02.000Z","2012-09-20T13:48:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMERCIALIZADORA Y SERVICIOS TECNICOS SUPER L, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162720]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS TECNICOS SUPER L, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-servicios-tecnicos-super-l-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I52-2012-210759","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comercializadora-y-servicios-tecnicos-super-l-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-20T14:15:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PARTES DE REPUESTO( CONCUMIBLES) PARA PLASTOMETROS MARCA OT TINIUS OLSEN","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","PARTES DE REPUESTO( CONCUMIBLES) PARA PLASTOMETROS MARCA OT TINIUS OLSEN","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","210759","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162720}]","PARTES DE REPUESTO( CONSUMIBLES) PARA PLASTOMETROS MARCA OT TINIUS OLSEN","210759","true","Mixta","Pemex-Petroquímica","2012-11-24T00:00:00.000Z","256446","ocds-0ud2q6-AA-018T4O003-I52-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","21126","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMERCIALIZADORA Y SERVICIOS TECNICOS SUPER L, S.A. DE C.V., id=comercializadora-y-servicios-tecnicos-super-l-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21126","210759",
"2019-01-24T01:18:06.000Z","2013-09-13T14:50:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[D CASTRO IMPORTADORES DE NORTEAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301426]","[{address={countryName=México}, roles=supplier, name=D CASTRO IMPORTADORES DE NORTEAMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=d-castro-importadores-de-norteamerica-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I52-2013-405464","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[d-castro-importadores-de-norteamerica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-09-19T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","EQUIPOS PARA TRABAJOS DIVERSOS DE CARPINTERIA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","EQUIPOS PARA TRABAJOS DIVERSOS DE CARPINTERIA","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","405464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301426}]","EQUIPOS PARA TRABAJOS DIVERSOS DE CARPINTERIA","405464","true","Mixta","Pemex-Petroquímica","2013-11-28T00:00:00.000Z","456905","ocds-0ud2q6-AA-018T4O003-I52-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","50685","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=D CASTRO IMPORTADORES DE NORTEAMERICA SA DE CV, id=d-castro-importadores-de-norteamerica-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50685","405464",
"2019-11-08T17:40:02.000Z","2012-09-20T07:47:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GRUPO INDUSTRIAL HEGUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162726]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-hegues-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I53-2012-198768","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[grupo-industrial-hegues-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","VALVULAS Y CONSUMIBLES MARCA HOKE","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","VALVULAS Y CONSUMIBLES MARCA HOKE","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","198768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162726}]","VALVULAS Y CONSUMIBLES MARCA HOKE","198768","true","Mixta","Pemex-Petroquímica","2012-12-04T00:00:00.000Z","256460","ocds-0ud2q6-AA-018T4O003-I53-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","255547.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO INDUSTRIAL HEGUES, S.A. DE C.V., id=grupo-industrial-hegues-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255547.6","198768",
"2019-11-08T17:40:02.000Z","2012-09-20T07:47:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMERCIAL INDUSTRIAL DE COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162726]","[{address={countryName=México}, roles=supplier, name=COMERCIAL INDUSTRIAL DE COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-industrial-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I53-2012-198767","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comercial-industrial-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","VALVULAS Y CONSUMIBLES MARCA HOKE","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","VALVULAS Y CONSUMIBLES MARCA HOKE","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","198767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162726}]","VALVULAS Y CONSUMIBLES MARCA HOKE","198767","true","Mixta","Pemex-Petroquímica","2012-12-03T00:00:00.000Z","256460","ocds-0ud2q6-AA-018T4O003-I53-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","18200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMERCIAL INDUSTRIAL DE COATZACOALCOS SA DE CV, id=comercial-industrial-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18200","198767",
"2019-11-08T17:40:02.000Z","2012-09-26T10:45:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[FERRETERIA OLMECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164998]","[{identifier={legalName=FERRETERIA OLMECA SA DE CV, scheme=RUPC, id=71118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA OLMECA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferreteria-olmeca-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I54-2012-283370","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ferreteria-olmeca-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-26T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","PINZAS DE BLOQUEO Y CANDADO DE GANCHO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","PINZAS DE BLOQUEO Y CANDADO DE GANCHO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","283370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164998}]","PINZAS DE BLOQUEO Y CANDADO DE GANCHO","283370","true","Mixta","Pemex-Petroquímica","2012-12-24T00:00:00.000Z","259415","ocds-0ud2q6-AA-018T4O003-I54-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","318000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=FERRETERIA OLMECA SA DE CV, id=ferreteria-olmeca-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318000","283370",
