"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[GRUPO CONSTRUCTOR AVAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991521]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-avamar-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N11-2014-1147712","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[grupo-constructor-avamar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-06-09T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","CONSTRUCCION DE OBRA ELECTROMECANICA","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","CONSTRUCCION DE OBRA ELECTROMECANICA","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1147712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991521}]","4087-CONSTRUCCION DE OBRA ELECTROMECANICA","1147712","true","Mixta","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","661752","ocds-0ud2q6-AO-018TOQ832-N11-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","139859","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, id=grupo-constructor-avamar-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","139859","1147712",,,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[JORGE LUIS MANZO BARAJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879980]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS MANZO BARAJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-luis-manzo-barajas}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E15-2016-1094940","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[jorge-luis-manzo-barajas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES",,"carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","PODA DE ARBOLES UNION APATZINGAN","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","PODA DE ARBOLES UNION APATZINGAN","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1094940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879980}]","PODA DE ARBOLES UNION APATZINGAN","1094940","true","Mixta","Comisión Federal de Electricidad","2016-05-24T00:00:00.000Z","1078203","ocds-0ud2q6-AA-018TOQ832-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","131765","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LUIS MANZO BARAJAS, id=jorge-luis-manzo-barajas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131765","1094940",,,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[JUAN LOPEZ HERREJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992430]","[{address={countryName=México}, roles=supplier, name=JUAN LOPEZ HERREJON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-lopez-herrejon}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N2-2012-1229932","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[juan-lopez-herrejon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2012-11-15T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","DCO-REHABILIATACION DE TORRE CHOCADA POR TRAILER CARRET MZO - MINATITLAN","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","DCO-REHABILIATACION DE TORRE CHOCADA POR TRAILER CARRET MZO - MINATITLAN","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1229932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992430}]","DCO-REHABILIATACION DE TORRE CHOCADA POR TRAILER CARRET MZO - MINATITLAN","1229932","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","439878","ocds-0ud2q6-AO-018TOQ832-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","126630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LOPEZ HERREJON, id=juan-lopez-herrejon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","126630","1229932",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[DANIEL PINEDA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992506]","[{address={countryName=México}, roles=supplier, name=DANIEL PINEDA TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-pineda-torres}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N5-2014-1230029","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[daniel-pineda-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-06-13T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087- SERVICCIO DE MANTTO Y CALIBRACION DE MED","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087- SERVICCIO DE MANTTO Y CALIBRACION DE MED","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1230029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992506}]","4087- SERVICCIO DE MANTTO Y CALIBRACION DE MED","1230029","true","Mixta","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","660776","ocds-0ud2q6-AO-018TOQ832-N5-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","115966","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL PINEDA TORRES, id=daniel-pineda-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115966","1230029",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[SANDRA EULALIA DELGADO OLIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991544]","[{address={countryName=México}, roles=supplier, name=SANDRA EULALIA DELGADO OLIVEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-eulalia-delgado-oliveros}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N22-2014-1146232","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[sandra-eulalia-delgado-oliveros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-06-22T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","FONTANERIA Y MANTTO A EDIFICIOS","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","FONTANERIA Y MANTTO A EDIFICIOS","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991544}]","4087- FONTANERIA Y MANTTO A EDIFICIOS","1146232","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","669584","ocds-0ud2q6-AO-018TOQ832-N22-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","97650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA EULALIA DELGADO OLIVEROS, id=sandra-eulalia-delgado-oliveros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97650","1146232",,,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798633]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E2-2016-1013614","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2016-02-15T16:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","MANTENIMIENTO A 3 REGULADORES DE LA ZONA APATZINGAN","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","MANTENIMIENTO A 3 REGULADORES DE LA ZONA APATZINGAN","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1013614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798633}]","MANTENIMIENTO A 3 REGULADORES DE LA ZONA APATZINGAN","1013614","true","Mixta","Comisión Federal de Electricidad","2016-03-22T00:00:00.000Z","997483","ocds-0ud2q6-AA-018TOQ832-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","92750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92750","1013614","2016-02-10T17:37:00.000Z",,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[PROYECTOS VIABLES Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991494]","[{address={countryName=México}, roles=supplier, name=PROYECTOS VIABLES Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-viables-y-construccion-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E20-2016-1154020","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[proyectos-viables-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES",,"carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","INSTALACION DE APARTARRAYOS Y AISLADORES 13PC","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","INSTALACION DE APARTARRAYOS Y AISLADORES 13PC","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1154020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991494}]","INSTALACION DE APARTARRAYOS Y AISLADORES 13PC","1154020","true","Mixta","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","1115732","ocds-0ud2q6-AA-018TOQ832-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","91000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS VIABLES Y CONSTRUCCION SA DE CV, id=proyectos-viables-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91000","1154020",,,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[JOSE ISAAC SILVA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992439]","[{address={countryName=México}, roles=supplier, name=JOSE ISAAC SILVA SANTILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-isaac-silva-santillan}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N5-2012-1229961","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[jose-isaac-silva-santillan]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2012-05-29T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087 INSTALACION, RETIRO, VESTIDO Y DESVESTIDO DE POSTERIA DAÑADA","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087 INSTALACION, RETIRO, VESTIDO Y DESVESTIDO DE POSTERIA DAÑADA","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1229961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992439}]","4087 INSTALACION, RETIRO, VESTIDO Y DESVESTIDO DE POSTERIA DAÑADA","1229961","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","448622","ocds-0ud2q6-AO-018TOQ832-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ISAAC SILVA SANTILLAN, id=jose-isaac-silva-santillan}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1229961",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[SANDRA EULALIA DELGADO OLIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991541]","[{address={countryName=México}, roles=supplier, name=SANDRA EULALIA DELGADO OLIVEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-eulalia-delgado-oliveros}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N21-2014-1146239","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[sandra-eulalia-delgado-oliveros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-06-10T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","LAVADO, PULIDO/ENCERADO Y ENCERADO VEHICULOS","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","LAVADO, PULIDO/ENCERADO Y ENCERADO VEHICULOS","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991541}]","4087- LAVADO, PULIDO/ENCERADO Y ENCERADO VEHICULOS","1146239","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","669559","ocds-0ud2q6-AO-018TOQ832-N21-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","74288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA EULALIA DELGADO OLIVEROS, id=sandra-eulalia-delgado-oliveros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74288","1146239",,,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[HUGO MARTINEZ VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880071]","[{address={countryName=México}, roles=supplier, name=HUGO MARTINEZ VILLALOBOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hugo-martinez-villalobos}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AA-018TOQ832-E16-2016-1095092","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[hugo-martinez-villalobos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES",,"carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","SUMINISTRO Y COLOCACION DE PERSIANAS TEPALCATEPEC","[{id=compranet-1620524637144}]","018TOQ832","false","Expirado","SUMINISTRO Y COLOCACION DE PERSIANAS TEPALCATEPEC","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1095092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880071}]","SUMINISTRO Y COLOCACION DE PERSIANAS TEPALCATEPEC","1095092","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1078316","ocds-0ud2q6-AA-018TOQ832-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","71437","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO MARTINEZ VILLALOBOS, id=hugo-martinez-villalobos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71437","1095092",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[GRUPO CONSTRUCTOR AVAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991496]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-avamar-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N6-2014-1148234","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[grupo-constructor-avamar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-05-01T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","REPARACION Y MANTTO DE ESTRUCTURAS Contenido principal Contenido principal","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","REPARACION Y MANTTO DE ESTRUCTURAS Contenido principal Contenido principal","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1148234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991496}]","4087-REPARACION Y MANTTO DE ESTRUCTURAS","1148234","true","Mixta","Comisión Federal de Electricidad","2014-06-20T00:00:00.000Z","660787","ocds-0ud2q6-AO-018TOQ832-N6-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, id=grupo-constructor-avamar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1148234",,,,
