"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T12:06:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","29000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000149-0016700101-432020334200276","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecno-pinturas-del-norte-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mano de Obra, Materiales, Herramientas y Equipo para Pintar el Tanque de Agua Potable, Drenados y Tubería SOLPE 2020000152 / CA20200172","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200276",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0016700101}]","432020334200276","2020CD-000149-0016700101","ocds-rwubve-2020CD-000149-0016700101","[OBRA PUBLICA]","2.264554578E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","2.264554578E7","432020334200276",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T08:32:31.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0016700103]",,"[{identifier={scheme=Registro Nacional, id=3101276602, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del motel el Eden 350 al norte, calle del centro 50 mts norte casa #700 a mano derecha Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-d-castro-y-torrentes-sociedad-anonima}]","25000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2018CD-000015-0016700103-432019334200005","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[importaciones-d-castro-y-torrentes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de mantenimiento al sistema de pararrayos del Plantel Recope Limón, Solp 2018000231 CA 20180376","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0016700103}]","432019334200005","2018CD-000015-0016700103","ocds-rwubve-2018CD-000015-0016700103","[SERVICIOS]","2.251044976E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, id=importaciones-d-castro-y-torrentes-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.251044976E7","432019334200005",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-17T10:59:04.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2.263796864E7","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000005-0016700101-432020334200031","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para Elaborar un Estudio de Caracterización Oceanográfica e Ingeniería Marina. SOLPE 2019000226 / CA20200005 R1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0016700101}]","432020334200031","2020CD-000005-0016700101","ocds-rwubve-2020CD-000005-0016700101","[SERVICIOS]","2.24984613E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2.263796864E7","https://www.sicop.go.cr/index.jsp","buyer","2.24984613E7","432020334200031","565.949216","40000","USD","USD","40000","565.949216",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T08:56:19.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101354053, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m este de estacion de servicio HBQ, Bataan Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=o-l-a-fria-del-atlantico-sociedad-anonima}]","23600000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000257-0016700101-432019334200265","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[o-l-a-fria-del-atlantico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Mano de obra, Materiales, Herramientas y Equipos para Servicios de Mantenimiento de Aires Acondicionados en Plantel Moín SOLP 2019000219 / CA20190320","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200265",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0016700101}]","432019334200265","2019CD-000257-0016700101","ocds-rwubve-2019CD-000257-0016700101","[SERVICIOS]","2.2400348798E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA, id=o-l-a-fria-del-atlantico-sociedad-anonima}]","23600000","https://www.sicop.go.cr/index.jsp","buyer","2.2400348798E7","432019334200265",,,,,,,"2020-12-03T08:56:19.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T06:26:19.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[S.I.Q. SISTEMAS DE INTEGRACION QUALITATIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0016700101]","619.952897","[{identifier={scheme=Registro Nacional, id=3101378333, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.I.Q. SISTEMAS DE INTEGRACION QUALITATIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siq-sistemas-de-integracion-qualitativos-sociedad-anonima}]","30000000","CRC","619.952897","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000088-0016700101-432021334200049","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[siq-sistemas-de-integracion-qualitativos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento al sistema de pararrayos de terminal limón y muelle petrolero, SOLPE 2021000104 / CA20210109","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200049","36128.315","36128.315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0016700101}]","432021334200049","2021CD-000088-0016700101","ocds-rwubve-2021CD-000088-0016700101","[SERVICIOS]","2.239785355E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.I.Q. SISTEMAS DE INTEGRACION QUALITATIVOS SOCIEDAD ANONIMA, id=siq-sistemas-de-integracion-qualitativos-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.239785355E7","432021334200049",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T08:50:49.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101276602, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del motel el Eden 350 al norte, calle del centro 50 mts norte casa #700 a mano derecha Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-d-castro-y-torrentes-sociedad-anonima}]","25000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000089-0016700101-432020334200158","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[importaciones-d-castro-y-torrentes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento al Sistema de Pararrayos de Terminal Limón y Muelle Petrolero SOLPE 2020000102 / CA20200114","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0016700101}]","432020334200158","2020CD-000089-0016700101","ocds-rwubve-2020CD-000089-0016700101","[SERVICIOS]","2.239641016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES D CASTRO Y TORRENTES SOCIEDAD ANONIMA, id=importaciones-d-castro-y-torrentes-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.239641016E7","432020334200158",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-27T08:45:10.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0016700102]",,"[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","21131000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000013-0016700102-432020334200319","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento de zonas verdes para terminales de RECOPE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200319",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0016700102}]","432020334200319","2020LA-000013-0016700102","ocds-rwubve-2020LA-000013-0016700102","[SERVICIOS]","22170600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","21131000","https://www.sicop.go.cr/index.jsp","buyer","22170600","432020334200319",,,,,,,"2021-10-27T08:45:10.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-13T09:24:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102]","584.382272","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1.069377482E7","CRC","584.382272","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000027-0016700102-432020334200168","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200168","37676.189","37676.189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102}]","432020334200168","2019LA-000027-0016700102","ocds-rwubve-2019LA-000027-0016700102","[BIENES]","2.201729693E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1.069377482E7","https://www.sicop.go.cr/index.jsp","buyer","2.201729693E7","432020334200168","584.382272","18299.28","USD","USD","18299.28","584.382272",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T08:36:00.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0016700101]","580.046131","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","2.298305184E7","CRC","580.046131","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000075-0016700101-432019334200084","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sistemas Interrumpibles de Corrientes (UPS) SOLP 019000095 / CA 20190096","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200084","37893.42","37893.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0016700101}]","432019334200084","2019CD-000075-0016700101","ocds-rwubve-2019CD-000075-0016700101","[BIENES]","2.197993166E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","2.298305184E7","https://www.sicop.go.cr/index.jsp","buyer","2.197993166E7","432019334200084","580.046131","39622.8","USD","USD","39622.8","580.046131",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T09:22:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0016700101]","567.252701","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","22366774","CRC","567.252701","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000115-0016700101-432019334200130","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elmec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Especializados para Transformadores Plantel Moín SOLP 2019000114 / CA 20190141","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200130","38527.35","38527.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0016700101}]","432019334200130","2019CD-000115-0016700101","ocds-rwubve-2019CD-000115-0016700101","[SERVICIOS]","2.185474335E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","22366774","https://www.sicop.go.cr/index.jsp","buyer","2.185474335E7","432019334200130","567.252701","39430","USD","USD","39430","567.252701","2020-08-28T09:22:32.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-10T17:37:09.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CONSTRUCTORA RODRIGUEZ AL CUADRADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101324243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local 2, Residencial Topacio San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA RODRIGUEZ AL CUADRADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-rodriguez-al-cuadrado-sociedad-anonima}]","27500000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000130-0016700101-432021373200192","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[constructora-rodriguez-al-cuadrado-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios para la construcción de una tapia en mampostería confinada, en la colindancia oeste en La Terminal Siquirres SOLPE 2021000164 / CA20210162","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200192",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0016700101}]","432021373200192","2021CD-000130-0016700101","ocds-rwubve-2021CD-000130-0016700101","[OBRA PUBLICA]","2.1822227091E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA RODRIGUEZ AL CUADRADO SOCIEDAD ANONIMA, id=constructora-rodriguez-al-cuadrado-sociedad-anonima}]","27500000","https://www.sicop.go.cr/index.jsp","buyer","2.1822227091E7","432021373200192",,,,,,,
