"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-27T11:28:00.000Z","2015-05-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535394]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N28-2015-733615","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-04-07T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CE-A-037-Y-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CE-A-037-Y-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","733615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535394}]","SUPERVISION DE LA MODERNIZACION DE LA CARRETERA SAN DIEGO DE LA UNION-EC DOLORES","733615","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-19T00:00:00.000Z","789732","ocds-0ud2q6-IO-009000955-N28-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1089853.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1089853.12","733615"
"2019-01-24T01:18:06.000Z","2013-05-06T09:13:00.000Z","2013-05-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250666]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N29-2013-351259","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-05-07T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CE-A-505-Y-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CE-A-505-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","351259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250666}]","SUPERVISIÓN DE LA MODERNIZACIÓN SAN DIEGO DE LA UNION ¿ E.C. (DOLORES HIDALGO","351259","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","386217","ocds-0ud2q6-IO-009000955-N29-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1868899.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1868899.41","351259"
"2019-01-24T01:17:46.000Z","2014-08-05T11:02:00.000Z","2014-06-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[HV CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433323]","[{address={countryName=México}, roles=supplier, name=HV CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hv-construcciones-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N29-2014-660228","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[hv-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-08-08T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-057-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-057-W-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","660228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433323}]","CONSERVACION DEL CAMINO: SAN IGNACIO ¿ EL FRESNO,EN EL MUNICIPIO JERECUARO, EN E","660228","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-10T00:00:00.000Z","640739","ocds-0ud2q6-IO-009000955-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8968567.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HV CONSTRUCCIONES SA DE CV, id=hv-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8968567.59","660228"
"2019-01-24T01:17:24.000Z","2015-04-29T10:14:00.000Z","2015-05-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[PRIDEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549005]","[{address={countryName=México}, roles=supplier, name=PRIDEMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pridemex-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N29-2015-743445","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[pridemex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-04-30T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-038-Y-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-038-Y-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","743445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549005}]","ESTUDIOS Y PROYECTOS, MIA Y PERMISOS DE CNA, MUNICIPIO DE DOLORES HIDALGO, GUANA","743445","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-28T00:00:00.000Z","807612","ocds-0ud2q6-IO-009000955-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","774371.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRIDEMEX S.A. DE C.V., id=pridemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","774371.36","743445"
"2019-01-24T01:17:24.000Z","2015-02-04T14:38:00.000Z","2015-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511130]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N3-2015-732524","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-del-centro-de-la-republica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-03-02T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-006-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-006-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","732524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511130}]","CONSERVACION DEL CAMINO TARIMORO-LA NORIA-CERRO PRIETO, TARIMORO, GUANAJUATO","732524","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-06-29T00:00:00.000Z","756960","ocds-0ud2q6-IO-009000955-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5065175.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5065175.29","732524"
"2019-01-24T01:18:06.000Z","2013-05-06T10:59:00.000Z","2013-05-09T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[PRIDEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250743]","[{address={countryName=México}, roles=supplier, name=PRIDEMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pridemex-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N30-2013-351279","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[pridemex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-05-07T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CE-A-506-Y-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CE-A-506-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","351279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250743}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL PUENTE VEHICULAR ¿RIO SILAO NORTE""","351279","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","386300","ocds-0ud2q6-IO-009000955-N30-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","704451.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRIDEMEX S.A. DE C.V., id=pridemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","704451.18","351279"
"2019-01-24T01:17:46.000Z","2014-08-05T11:32:00.000Z","2014-06-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[CONSTRUCCIONES GARUDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433355]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GARUDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-garuda-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N30-2014-660241","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-garuda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-08-08T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-058-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-058-W-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","660241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433355}]","CONSERVACION DEL CAMINO: LAS CRUCES ¿ E.C. SALVATIERRA ¿ ACÁMBARO, EDO DE GTO.","660241","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-10T00:00:00.000Z","646623","ocds-0ud2q6-IO-009000955-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2416163.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES GARUDA SA DE CV, id=construcciones-garuda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2416163.15","660241"
"2019-01-24T01:17:24.000Z","2015-04-29T10:22:00.000Z","2015-05-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[SUPREMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549051]","[{address={countryName=México}, roles=supplier, name=SUPREMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supremex-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N30-2015-743482","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[supremex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-04-30T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CF-A-039-Y-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CF-A-039-Y-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","743482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549051}]","ESTUDIOS Y PROYECTOS, MIA Y PERMISOS DE CNA, MUNICIPIO DE PENJAMO, GTO","743482","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-28T00:00:00.000Z","807656","ocds-0ud2q6-IO-009000955-N30-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","705320.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPREMEX SA DE CV, id=supremex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","705320.34","743482"
"2019-11-08T17:40:02.000Z","2012-06-29T16:09:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[COMPAÑIA DE SERVICIOS COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130227]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE SERVICIOS COTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-cota}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N31-2012-273580","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[compania-de-servicios-cota]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-07-12T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-525-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-525-W-0-2","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","273580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130227}]","ELABORACIÓN DE LOS PROYECTOS EJECUTIVOS PARA LA MODERNIZACIÓN A UN CAMINO","273580","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","209474","ocds-0ud2q6-IO-009000955-N31-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1199320.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA DE SERVICIOS COTA, id=compania-de-servicios-cota}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1199320.08","273580"
"2019-01-24T01:18:06.000Z","2013-05-07T12:46:00.000Z","2013-05-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[GRUPO MEXICANO DE SUELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251344]","[{address={countryName=México}, roles=supplier, name=GRUPO MEXICANO DE SUELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mexicano-de-suelos-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N31-2013-351690","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-mexicano-de-suelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-05-10T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CI-A-501-Y-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CI-A-501-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","351690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251344}]","Verificacion de Calidad de los trabajos de modernizacion, construccion de la red","351690","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","386524","ocds-0ud2q6-IO-009000955-N31-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1922380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO MEXICANO DE SUELOS SA DE CV, id=grupo-mexicano-de-suelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1922380","351690"
"2019-01-24T01:17:46.000Z","2014-08-05T12:23:00.000Z","2014-07-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[CONSTRUCCION Y SERVICIOS DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433396]","[{identifier={legalName=CONSTRUCCION Y SERVICIOS DEL BAJIO SA DE CV, scheme=RUPC, id=263870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SERVICIOS DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-servicios-del-bajio-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N31-2014-660254","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construccion-y-servicios-del-bajio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-08-08T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-061-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-061-W-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","660254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433396}]","Modernización del camino San Isidro- Los Hornos, tramo del km. 0+000 al km. 1+34","660254","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-10-15T00:00:00.000Z","646687","ocds-0ud2q6-IO-009000955-N31-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5769224.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SERVICIOS DEL BAJIO SA DE CV, id=construccion-y-servicios-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5769224.37","660254"
