"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129395]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129395-4200129395","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[dicipa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOMETRIA HEMATICA","[{id=pot-1620519810584}]","BIOMETRIA HEMATICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129395}]","BIOMETRIA HEMATICA","4200129395","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-19T00:00:00.000Z","4200129395","ocds-0ud2q6-4200129395","336000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336000","4200129395",
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V., HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130739]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130739-130739","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv, hi-tec-medical-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130739}]","Materiales accesorios y suministros médicos","130739","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-10-04T00:00:00.000Z","130739","ocds-0ud2q6-130739","331749.7108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331749.7108","130739",
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DIAGNOSTICO INNOVACIÓN Y ASESORIA S.A. DE C.V., DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140373]","[{roles=supplier, name=DIAGNOSTICO INNOVACIÓN Y ASESORIA S.A. DE C.V., details={type=company}, id=diagnostico-innovacion-y-asesoria-sa-de-cv}, {roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140373-140373","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[diagnostico-innovacion-y-asesoria-sa-de-cv, dicipa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140373}]","OTROS PRODUCTOS QUÍMICOS","140373","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-07T00:00:00.000Z","140373","ocds-0ud2q6-140373","329211.9324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO INNOVACIÓN Y ASESORIA S.A. DE C.V., id=diagnostico-innovacion-y-asesoria-sa-de-cv}, {name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329211.9324","140373",
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920659, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734337]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","920659-920659","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dicipa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3076 PRODUCTOS QUIMICOS.","[{id=pot-1620519810584}]","REQ. 3076 PRODUCTOS QUIMICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","920659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-920659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=920659}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-920659-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734337}]","REQ. 3076 PRODUCTOS QUIMICOS.","920659","SECRETARÍA DE MARINA","2015-06-27T00:00:00.000Z","920659","ocds-0ud2q6-920659","327200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327200","920659",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4079/16]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","4079/16-4079/16","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[dicipa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos químicos básicos","[{id=pot-1620519810584}]","Productos químicos básicos","direct","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","4079/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4079/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4079/16}]","Productos químicos básicos","4079/16","SECRETARÍA DE SALUD","2016-06-09T00:00:00.000Z","4079/16","ocds-0ud2q6-4079/16","326617.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326617.5","4079/16",
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4024/16]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","4024/16-4024/16","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[dicipa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","4024/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4024/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4024/16}]","PRODUCTOS QUÍMICOS BÁSICOS","4024/16","SECRETARÍA DE SALUD","2016-03-18T00:00:00.000Z","4024/16","ocds-0ud2q6-4024/16","326617.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326617.5","4024/16",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[DICIPA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1102377, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885975]","[{roles=supplier, name=DICIPA SA DE CV, details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1102377-1102377","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[dicipa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0387 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","REQ. 0387 PRODUCTOS QUIMICOS BASICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1102377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1102377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1102377}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1102377-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885975}]","REQ. 0387 PRODUCTOS QUIMICOS BASICOS","1102377","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1102377","ocds-0ud2q6-1102377","326500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326500","1102377",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0457/09]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0457/09-RM-MT-0457/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0457/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0457/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0457/09}]","REACTIVOS","RM-MT-0457/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-31T00:00:00.000Z","RM-MT-0457/09","ocds-0ud2q6-RM-MT-0457/09","326025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326025","RM-MT-0457/09",
"2021-05-09T00:24:27.000Z","2014-07-31T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[DICIPA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-021-2014]","[{roles=supplier, name=DICIPA S. A. DE C. V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-021-2014-ADJ-021-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[dicipa-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVO TAMIZ TSH","[{id=pot-1620519810584}]","REACTIVO TAMIZ TSH","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-021-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-021-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-021-2014}]","REACTIVO TAMIZ TSH","ADJ-021-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-021-2014","ocds-0ud2q6-ADJ-021-2014","325872.246","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S. A. DE C. V., id=dicipa-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325872.246","ADJ-021-2014",
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4028/16]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","4028/16-4028/16","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[dicipa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","4028/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4028/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4028/16}]","PRODUCTOS QUÍMICOS BÁSICOS","4028/16","SECRETARÍA DE SALUD","2016-03-19T00:00:00.000Z","4028/16","ocds-0ud2q6-4028/16","323909.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323909.5","4028/16",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4080/16]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","4080/16-4080/16","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[dicipa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos químicos básicos","[{id=pot-1620519810584}]","Productos químicos básicos","direct","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","4080/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4080/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4080/16}]","Productos químicos básicos","4080/16","SECRETARÍA DE SALUD","2016-06-09T00:00:00.000Z","4080/16","ocds-0ud2q6-4080/16","323909.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323909.5","4080/16",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0456/09]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0456/09-RM-MT-0456/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0456/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0456/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0456/09}]","REACTIVOS","RM-MT-0456/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-31T00:00:00.000Z","RM-MT-0456/09","ocds-0ud2q6-RM-MT-0456/09","322920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322920","RM-MT-0456/09",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0029/12]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0029/12-RM-MT-0029/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0029/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0029/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0029/12}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0029/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-02-29T00:00:00.000Z","RM-MT-0029/12","ocds-0ud2q6-RM-MT-0029/12","322128.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322128.16","RM-MT-0029/12",
