"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-29T15:28:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[AOC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697531]","[{address={countryName=México}, roles=supplier, name=AOC MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aoc-mexico-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N181-2015-891943","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[aoc-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-10-01T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","COMPRA DE GASES PARA LABORATORIO","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","COMPRA DE GASES PARA LABORATORIO","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","891943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697531}]","COMPRA DE GASES PARA LABORATORIO","891943","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-12-31T00:00:00.000Z","912543","ocds-0ud2q6-SA-011L4J996-N181-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112316","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=AOC MEXICO, S.A. DE C.V., id=aoc-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112316","891943"
"2019-01-24T01:17:24.000Z","2015-09-29T16:51:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[RIVASAPUNTOCOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697777]","[{address={countryName=México}, roles=supplier, name=RIVASAPUNTOCOM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rivasapuntocom}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N182-2015-896819","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[rivasapuntocom]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-10-06T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Incybadora con agitación orbital, modelo INO650-M, marca Vichi, dimensiones internas 44x44x30 cms, dimensiones externas 50x60x55 cms, motor d.c. 1 1/8 hp, charola 40x40 cms, rango de temperatura de ambiente +-5""% C a 70° C, agitación orbital con diámetro 2","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Incybadora con agitación orbital, modelo INO650-M, marca Vichi, dimensiones internas 44x44x30 cms, dimensiones externas 50x60x55 cms, motor d.c. 1 1/8 hp, charola 40x40 cms, rango de temperatura de ambiente +-5""% C a 70° C, agitación orbital con diámetro 2","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","896819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697777}]","EQUIPO DE LABORATORIO, INCUBADORA ORBITAL Y SISTEMA INTEGRAL DE DESTILACION","896819","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-30T00:00:00.000Z","912610","ocds-0ud2q6-SA-011L4J996-N182-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","128000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=RIVASAPUNTOCOM, id=rivasapuntocom}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","896819"
"2019-01-24T01:18:06.000Z","2013-10-11T19:39:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313666]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N183-2013-398960","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[reactivos-y-equipo-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-10-18T08:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","CONTRATO DE MUFLA DIGITAL LINDBERG BLUE M","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","CONTRATO DE MUFLA DIGITAL LINDBERG BLUE M","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","398960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313666}]","MUFLA DIGITAL DE ALTA TEMPERATURA 1700° C CAP. 0.6 FT3 LINDBERG BF51634PC-1","398960","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-31T00:00:00.000Z","476704","ocds-0ud2q6-SA-011L4J996-N183-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","295300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295300","398960"
"2019-01-24T01:17:46.000Z","2014-10-02T09:15:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[INFOSOLUCIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567061]","[{address={countryName=México}, roles=supplier, name=INFOSOLUCIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infosoluciones-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N183-2014-613442","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[infosoluciones-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-10-03T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","actualizacion tarjeta madre asrock h61m-vg3, dd 250 estado solido, memoria 4gb","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","actualizacion tarjeta madre asrock h61m-vg3, dd 250 estado solido, memoria 4gb","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","613442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567061}]","actualizacion tarjeta madre asrock h61m-vg3, dd 250 estado solido, memoria 4gb","613442","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-11-15T00:00:00.000Z","683725","ocds-0ud2q6-SA-011L4J996-N183-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INFOSOLUCIONES DE MEXICO SA DE CV, id=infosoluciones-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30390","613442"
"2019-01-24T01:17:24.000Z","2015-09-30T08:46:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[IL SOLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698294]","[{address={countryName=México}, roles=supplier, name=IL SOLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=il-sole-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N183-2015-896960","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[il-sole-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-10-06T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Equipo solar de interconexion a la red incluye 9 paneles de 250 w, 1 inversor marca fronius de 2000 w, kit de instalación, estructura metálica, instalación","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Equipo solar de interconexion a la red incluye 9 paneles de 250 w, 1 inversor marca fronius de 2000 w, kit de instalación, estructura metálica, instalación","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","896960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698294}]","Equipo solar de interconexion a la red","896960","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-30T00:00:00.000Z","912837","ocds-0ud2q6-SA-011L4J996-N183-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=IL SOLE DE MEXICO SA DE CV, id=il-sole-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","896960"
"2019-01-24T01:18:06.000Z","2013-10-14T10:57:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[ADRIANA MARIA PEART GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564648]","[{address={countryName=México}, roles=supplier, name=ADRIANA MARIA PEART GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=adriana-maria-peart-garcia}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N184-2013-397876","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[adriana-maria-peart-garcia]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-10-15T08:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","renta de mobiliario para el comedor de Agosto a Octubre","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","renta de mobiliario para el comedor de Agosto a Octubre","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","397876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564648}]","Renta de mobiliario para el comedor de la unidad, de Agosto a Octubre del 2013","397876","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-10-31T00:00:00.000Z","477256","ocds-0ud2q6-SA-011L4J996-N184-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23572.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ADRIANA MARIA PEART GARCIA, id=adriana-maria-peart-garcia}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23572.5","397876"
"2019-01-24T01:17:46.000Z","2014-10-02T14:20:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[ADRIANA MARIA PEART GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569365]","[{address={countryName=México}, roles=supplier, name=ADRIANA MARIA PEART GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=adriana-maria-peart-garcia}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N184-2014-613405","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[adriana-maria-peart-garcia]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-10-03T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de banquete para bienvenida 2014","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Servicio de banquete para bienvenida 2014","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","613405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569365}]","Servicio de banquete para bienvenida 2014","613405","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-10-31T00:00:00.000Z","684163","ocds-0ud2q6-SA-011L4J996-N184-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ADRIANA MARIA PEART GARCIA, id=adriana-maria-peart-garcia}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44250","613405"
"2019-01-24T01:18:06.000Z","2013-10-14T11:21:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[WATERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566937]","[{address={countryName=México}, roles=supplier, name=WATERS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Nacional","USD","Unidad Saltillo, Coahuila","SA-011L4J996-N185-2013-397950","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[waters-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-10-15T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Refacción SDT-Q600 FURNACE 961020.901","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Refacción SDT-Q600 FURNACE 961020.901","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","397950","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566937}]","REFACCION SDT Q600 FURNACE CLAVE 961020901","397950","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-11-29T00:00:00.000Z","477294","ocds-0ud2q6-SA-011L4J996-N185-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WATERS, S.A. DE C.V., id=waters-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5310","397950"
"2019-01-24T01:17:24.000Z","2015-09-30T16:10:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[MAURO PEREZ SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699743]","[{address={countryName=México}, roles=supplier, name=MAURO PEREZ SALDAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauro-perez-saldana}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N185-2015-894314","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mauro-perez-saldana]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-10-02T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","COMPRA DE MATERIAL DE LIMPIEZA PARA CONSUMO DE LA UNIDAD","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","COMPRA DE MATERIAL DE LIMPIEZA PARA CONSUMO DE LA UNIDAD","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","894314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699743}]","MATERIAL DE LIMPIEZA","894314","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-30T00:00:00.000Z","913467","ocds-0ud2q6-SA-011L4J996-N185-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44019.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MAURO PEREZ SALDAÑA, id=mauro-perez-saldana}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44019.5","894314"
"2019-01-24T01:17:24.000Z","2015-08-12T20:15:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[ASELOGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633411]","[{address={countryName=México}, roles=supplier, name=ASELOGS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aselogs-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N152-2015-820658","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[aselogs-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-08-17T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","4 pzs, Flujometro Concoa No. 5601311-01-TF4, 2 pzs, Regulador Concoa de 2 etapas en forja de latón cromado para nitrógeno 2123352-01-580 U hidrógeno 2123352-01-350 con valvula a la salida y conexión CGA correspondiente.","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","4 pzs, Flujometro Concoa No. 5601311-01-TF4, 2 pzs, Regulador Concoa de 2 etapas en forja de latón cromado para nitrógeno 2123352-01-580 U hidrógeno 2123352-01-350 con valvula a la salida y conexión CGA correspondiente.","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","820658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633411}]","Flujometro Concoa No. 5601311-01-TF4, Regulador Concoa de 2 etapas en forja de l","820658","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-09-30T00:00:00.000Z","878618","ocds-0ud2q6-SA-011L4J996-N152-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ASELOGS SA DE CV, id=aselogs-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","820658"
