"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2014CD-000205-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2014CD-000205-0000400001-432014521000149","1","instituto-costarricense-de-electricidad","0.19692307692307692",,"0","1","0","71713.87","1","cooperativa-de-productores-de-leche-dos-pinos-r-l","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L, id=cooperativa-de-productores-de-leche-dos-pinos-r-l, entity=supplier}]","0.8461538461538461","1","cr-sicop","71713.87","0.4","2014-03-14T07:47:35.000Z","1","0.7589423076923076","3004045002",,"0.875","0.7607692307692308","1","ocds-rwubve-2014CD-000205-0000400001","4960-0092-2014 LACTEO LT SANTA RITA COBANO","1","1","COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L",,"2014-03-14T07:47:35.000Z","0",,"1","1"
"1",,"1","2018CD-000169-0004900001","CRC","0.8",,"1","Banco Central de Costa Rica","0","2018CD-000169-0004900001-432018023000178","1","banco-central-de-costa-rica","0.19384615384615383",,"0","0","0","125000","1","properiodicos-limitada","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=PROPERIODICOS LIMITADA, id=properiodicos-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","125000","0.2","2018-06-14T16:10:44.000Z","1","0.6571474358974358","3102655330",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000169-0004900001","Pago por concepto de suscripción anual de un ejemplar del periódico LaRepública. El periodo de la suscripción es del 01 de enero al 31 dediciembre del","1","1","PROPERIODICOS LIMITADA",,"2018-06-14T16:10:44.000Z","0",,"1","1"
"1",,"1","2018CD-000047-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018CD-000047-0001000001-432018745300228","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","13372900","1","elastica-surqui-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=ELASTICA SURQUI SOCIEDAD ANONIMA, id=elastica-surqui-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","13372900","0.2","2018-06-14T17:17:15.000Z","1","0.6571474358974358","3101019723",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000047-0001000001","Compra de Implementos Médicos: Vendajes, Yesos e Imágenes Médicas","0","1","ELASTICA SURQUI SOCIEDAD ANONIMA",,"2018-06-14T17:17:15.000Z","0",,"1","1"
"1",,"1","2018CD-000047-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018CD-000047-0001000001-432018745300229","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","1488255.61","1","laboratorios-rymco-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, id=laboratorios-rymco-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1488255.61","0.2","2018-06-14T17:15:23.000Z","1","0.6571474358974358","3012350386",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000047-0001000001","Compra de Implementos Médicos: Vendajes, Yesos e Imágenes Médicas","0","1","LABORATORIOS RYMCO SOCIEDAD ANONIMA",,"2018-06-14T17:15:23.000Z","0",,"1","1"
"1",,"1","2018CD-000047-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2018CD-000047-0001000001-432018745300230","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","3.885369598E7","1","hospimedica-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3.885369598E7","0.2","2018-06-14T17:14:38.000Z","1","0.6571474358974358","3101115347",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000047-0001000001","Compra de Implementos Médicos: Vendajes, Yesos e Imágenes Médicas","0","1","HOSPIMEDICA SOCIEDAD ANONIMA",,"2018-06-14T17:14:38.000Z","0",,"1","1"
"1",,"1","2018CD-000047-0001000001","CRC","1",,"1","Instituto Nacional de Seguros","1","2018CD-000047-0001000001-432018745300223","1","instituto-nacional-de-seguros","0.19384615384615383",,"0","0","0","6093576.21","1","kabe-soluciones-medicas-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","6093576.21","0.2","2018-06-12T16:18:01.000Z","1","0.7071474358974359","3101625107",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000047-0001000001","Compra de Implementos Médicos: Vendajes, Yesos e Imágenes Médicas","1","1","KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA",,"2018-06-12T16:18:01.000Z","0",,"1","1"
"1",,"1","2018LA-000002-0058700001","CRC","1",,"1","CONSEJO DE SEGURIDAD VIAL","1","2018LA-000002-0058700001-432018001100071","1","consejo-de-seguridad-vial","0.19692307692307692",,"0","0","0","1.1121530111E8","1","horizontes-de-vias-y-senales-centro-america-sociedad-anonima","1","country","0","1","[{name=CONSEJO DE SEGURIDAD VIAL, id=consejo-de-seguridad-vial, entity=buyer}, {name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1.1121530111E8","0.2","2018-06-15T07:17:59.000Z","1","0.7089423076923077","3101304030",,"0.875","0.7607692307692308","1","ocds-rwubve-2018LA-000002-0058700001","DISEÑO Y SUMINISTRO DE SEÑALIZACIÓN VIAL INFORMATIVA AÉREA EN LA RUTA NACIONAL 32","1","1","HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA",,"2018-06-15T07:17:59.000Z","0",,"1","1"
"1",,"1","2021CD-000032-0005800001","CRC","0.8",,"1","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","1","2021CD-000032-0005800001-432021002300062","1","instituto-nacional-de-vivienda-y-urbanismo","0.19384615384615383",,"0","0","0","1301590.5","1","central-american-lighting-limitada","1","country","1","1","[{name=INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO, id=instituto-nacional-de-vivienda-y-urbanismo, entity=buyer}, {name=CENTRAL AMERICAN LIGHTING LIMITADA, id=central-american-lighting-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","1301590.5","0.2","2021-08-27T13:47:30.000Z","1","0.6883974358974358","3102718121",,"1","0.7535897435897435","1","ocds-rwubve-2021CD-000032-0005800001","COMPRA DE MATERIALES ELÉCTRICOS","0","1","CENTRAL AMERICAN LIGHTING LIMITADA",,"2021-08-27T13:47:30.000Z","0",,"1","1"
"1",,"1","2021CD-000032-0005800001","CRC","1",,"1","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","1","2021CD-000032-0005800001-432021002300060","1","instituto-nacional-de-vivienda-y-urbanismo","0.19384615384615383",,"0","0","0","1745059","1","distribuidora-ferretecnica-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO, id=instituto-nacional-de-vivienda-y-urbanismo, entity=buyer}, {name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1745059","0.2","2021-08-20T13:54:12.000Z","1","0.7071474358974359","3101326013",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000032-0005800001","COMPRA DE MATERIALES ELÉCTRICOS","1","1","DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA",,"2021-08-20T13:54:12.000Z","0",,"1","1"
"1","San José","1","2019CD-001143-0015499999","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2019CD-001143-0015499999-432019013501247","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","2586000","1","terraba-ingenieria-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=TERRABA INGENIERIA SOCIEDAD ANONIMA, id=terraba-ingenieria-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2586000","0.2","2019-09-09T14:15:51.000Z","1","0.7071474358974359","3101340395","San José","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-001143-0015499999","COMPRA TUBERIA PLASTICO FLEXIBLE CORRUGADO PVC TIPO NOVAFORT DE 375 MM (15","1","1","TERRABA INGENIERIA SOCIEDAD ANONIMA","cr-san-jose-san-jose","2019-09-09T14:15:51.000Z","0","San José","1","1"
"1",,"1","2018CD-000063-0007100001","CRC","0.8",,"0","MINISTERIO DE SEGURIDAD PUBLICA","0","2018CD-000063-0007100001-432018000100125","1","ministerio-de-seguridad-publica","0.19692307692307692",,"0","1","0","1","1","samer-equipos-rsc-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1","0.4","2018-05-28T13:36:47.000Z","1","0.6776923076923077","3101389690",,"0.75","0.7607692307692308","1","ocds-rwubve-2018CD-000063-0007100001","2015LA-000005-09005 Reparación y Mantenimiento de Vehículos Consorcio Super Pits S.A.-Samer Equipos RSC S.A.","1","1","SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA",,"2018-05-28T13:36:47.000Z","0",,"1","1"
"1",,"1","2020CD-000239-0012300001","CRC","1",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2020CD-000239-0012300001-432020004000451","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","2023584.79","1","central-de-radios-cdr-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2023584.79","0.2","2020-11-13T12:14:35.000Z","1","0.7071474358974359","3101359639",,"0.875","0.7535897435897435","1","ocds-rwubve-2020CD-000239-0012300001","PAUTA PUBLICITARIA DE MENSAJES SERVICIO CERTIFICACIONES DIGITALES POR MEDIO DE MENCIONES Y BANNER WEB EN LA ESTACIÓN DE RADIO: LA MEJOR DE CENTRAL DE RADIOS CDR S.A.","1","1","CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA",,"2020-11-13T12:14:35.000Z","0",,"1","1"
"1",,"0","2020LN-000001-0016700102","CRC","1",,"1","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","1","2020LN-000001-0016700102-432021334200068","1","refinadora-costarricense-de-petroleo-sociedad-anonima","0.18769230769230769",,"0","1","0","3.14754533104E9","1","conico--taurus-zh","1","country","0","1","[{name=REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA, id=refinadora-costarricense-de-petroleo-sociedad-anonima, entity=buyer}, {name=CONICO -TAURUS-ZH, id=conico--taurus-zh, entity=supplier}]","0.7435897435897436","1","cr-sicop","3.14754533104E9","0.4","2021-10-20T14:16:02.000Z","1","0.6894551282051282","1202000416",,"0.625","0.7328205128205129","1","ocds-rwubve-2020LN-000001-0016700102","Mantenimiento de tanques en la modalidad de consumo según demanda","1","0","CONICO -TAURUS-ZH",,"2021-10-20T14:16:02.000Z","0",,"1","1"
"1","San José","1","2018CD-000732-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000732-0015499999-432018013500739","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","197350.12","1","servicio-carcool-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","197350.12","0.2","2018-06-15T09:41:47.000Z","1","0.6571474358974358","3101106564","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000732-0015499999","Servicio de reparacion sistema de aire acondicionado , activo 3155, pedido 48200, ot 49717","0","1","SERVICIO CARCOOL SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-15T09:41:47.000Z","0","San José","1","1"
"1",,"1","2019CD-000090-0012100001","CRC","1",,"1","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","2019CD-000090-0012100001-432019002300102","1","fondo-nacional-de-financiamiento-forestal","0.19384615384615383",,"0","0","0","78400","1","fundacion-tecnologica-de-crfundatec","1","country","0","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec, entity=supplier}]","0.8205128205128205","1","cr-sicop","78400","0.2","2019-10-22T08:42:44.000Z","1","0.7071474358974359","3006087315",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000090-0012100001","Capacitación: Evaluación de la Calidad y Valoración de la Plantación Forestal","1","1","FUNDACION TECNOLOGICA DE CR(FUNDATEC)",,"2019-10-22T08:42:44.000Z","0",,"1","1"
"1",,"1","2018CD-000033-0008200001","CRC","1",,"1","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","1","2018CD-000033-0008200001-432018000100028","1","ministerio-de-planificacion-nacional-y-politica-economica","0.19384615384615383",,"0","0","0","165393.19","1","corporacion-font-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","165393.19","0.2","2018-06-07T10:01:10.000Z","1","0.7071474358974359","3101008736",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000033-0008200001","MANTENIMIENTO DE PLANTA ELECTRICA (COMBUSTIBLE)","1","1","CORPORACION FONT SOCIEDAD ANONIMA",,"2018-06-07T10:01:10.000Z","0",,"1","1"
"1",,"0","2018CD-000023-0010300001","CRC","1",,"1","CENTRO NACIONAL DE LA MUSICA","1","2018CD-000023-0010300001-432018000500032","1","centro-nacional-de-la-musica","0.18461538461538463",,"0","0","0","686707.23","1","inmoberliz-disecon","1","country","0","1","[{name=CENTRO NACIONAL DE LA MUSICA, id=centro-nacional-de-la-musica, entity=buyer}, {name=Inmoberliz-Disecon, id=inmoberliz-disecon, entity=supplier}]","0.717948717948718","1","cr-sicop","686707.23","0.2","2018-06-07T10:36:22.000Z","1","0.6376602564102565","1201800224",,"0.625","0.7256410256410257","1","ocds-rwubve-2018CD-000023-0010300001","Demolición de estructura CNM","1","0","Inmoberliz-Disecon",,"2018-06-07T10:36:22.000Z","0",,"1","1"
"1",,"1","2018PP-000027-0016100001","CRC","0.8",,"1","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","1","2018PP-000027-0016100001-432018710000023","1","fideicomiso-fondo-social-migratorio-jadgme---bcr","0.2",,"1","1","0","2.256395088E7","1","purdy-motor-sociedad-anonima","1","country","0","1","[{name=FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR, id=fideicomiso-fondo-social-migratorio-jadgme---bcr, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","2.256395088E7","0.8","2018-06-07T10:40:15.000Z","1","0.8107371794871796","3101005744",,"0.875","0.767948717948718","1","ocds-rwubve-2018PP-000027-0016100001","COMPRA DE VEHICULO TODO TERRENO, TIPO PICK UP, TURBO DIESEL, TRACCION 4X4, DOBLE CABINA, DIRECCION HIDRAULICA, CILINDRAJE DE 2400 MAXIMO, 5 PASAJEROS.","0","1","PURDY MOTOR SOCIEDAD ANONIMA",,"2018-06-07T10:40:15.000Z","1",,"1","1"
"1","San José","1","2018CD-000791-0015499999","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000791-0015499999-432018013500745","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","1014691.79","1","daily-tours-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1014691.79","0.2","2018-06-15T10:27:31.000Z","1","0.7071474358974359","3101010216","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000791-0015499999","ADQUISICIÓN DE TIQUETE AÉREO CON RUTA SAN JOSE-MADRID-SAN JOSE","1","1","DAILY TOURS SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-15T10:27:31.000Z","0","San José","1","1"
