"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-18T15:54:00.000Z","2012-05-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724675]","[{address={countryName=México}, roles=supplier, name=FERINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferinco-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N2-2012-119735","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferinco-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-05-08T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CENTRO DE INTERPRETACION AMBIENTAL (ETAPA II)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CENTRO DE INTERPRETACION AMBIENTAL (ETAPA II)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","119735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724675}]","Quintana Roo","Centro de Interpretación Ambiental (Etapa II)","119735","true","Presencial","Presidencia Municipal de Cozumel","2012-08-20T00:00:00.000Z","172675","ocds-0ud2q6-LO-823001999-N2-2012","false","[{amount={amount=776040.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1550349.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERINCO SA DE CV, id=ferinco-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550349.11","119735"
"2019-11-08T17:40:02.000Z","2012-12-17T15:10:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[COMERCIALIZADORA INTEGRAL VOLGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729194]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INTEGRAL VOLGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-integral-volga}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N45-2012-290726","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[comercializadora-integral-volga]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-12-29T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","ADQUISICION DE MOTOCICLETAS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","ADQUISICION DE MOTOCICLETAS","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","290726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729194}]","Quintana Roo","Adquisicion de Motocicletas","290726","true","Presencial","Presidencia Municipal de Cozumel","2013-01-20T00:00:00.000Z","322719","ocds-0ud2q6-LA-823001999-N45-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1206034.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=COMERCIALIZADORA INTEGRAL VOLGA, id=comercializadora-integral-volga}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1206034.4","290726",,,,
"2019-11-08T17:40:02.000Z","2011-08-08T19:50:00.000Z","2011-09-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723171]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N5-2011-247200","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-08-25T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO DE SEGURIDAD PARA LOS CDC Y CASA DE DIA DE COZUMEL","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","EQUIPAMIENTO DE SEGURIDAD PARA LOS CDC Y CASA DE DIA DE COZUMEL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","247200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723171}]","Quintana Roo","Equipamiento de seguridad para los CDC y Casa de DIA de Cozumel","247200","true","Presencial","Presidencia Municipal de Cozumel","2011-12-06T00:00:00.000Z","50522","ocds-0ud2q6-LA-823001999-N5-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","95825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95825","247200",,,,
"2019-01-24T01:17:46.000Z","2014-06-04T21:44:00.000Z","2014-06-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733168]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N5-2014-550574","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-06-16T07:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Estudios e Percepción de Seguridad, Fenomenos delicivos y Victimología","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Estudios e Percepción de Seguridad, Fenomenos delicivos y Victimología","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","550574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733168}]","Quintana Roo","Estudios e Percepción de Seguridad, Fenomenos delicivos y Victimología","550574","true","Presencial","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","607857","ocds-0ud2q6-LA-823001999-N5-2014","false","[{amount={amount=300000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","258620.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.68","550574","04U002","SUBSEMUN",,
"2019-01-24T01:18:06.000Z","2013-04-23T14:21:00.000Z","2013-05-14T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730826]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N6-2013-334057","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-05-09T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Capacitación especializada en seguridad ciudadana a funcionarios y funcionarias","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Capacitación especializada en seguridad ciudadana a funcionarios y funcionarias","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","334057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730826}]","Quintana Roo","Capacitación especializada en seguridad ciudadana a funcionarios y funcionarias","334057","true","Presencial","Presidencia Municipal de Cozumel","2013-07-14T00:00:00.000Z","377805","ocds-0ud2q6-LA-823001999-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","112064.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112064.65","334057",,,,
"2019-11-08T17:40:02.000Z","2011-08-08T19:42:00.000Z","2011-09-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723266]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N7-2011-247105","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-08-25T14:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO DE CDC DE LA COLONIA MARAVILLA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","EQUIPAMIENTO DE CDC DE LA COLONIA MARAVILLA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","247105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723266}]","Quintana Roo","Equipamiento de CDC de la Colonia Maravilla","247105","true","Presencial","Presidencia Municipal de Cozumel","2011-12-06T00:00:00.000Z","50530","ocds-0ud2q6-LA-823001999-N7-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","398431.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","398431.03","247105",,,,
"2019-01-24T01:17:46.000Z","2014-06-04T21:45:00.000Z","2014-06-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733221]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N8-2014-551822","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-06-16T11:30:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Proyecto de Prevención de Accidentes y Conductas Violentas","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Proyecto de Prevención de Accidentes y Conductas Violentas","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","551822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733221}]","Quintana Roo","Proyecto de Prevención de Accidentes y Conductas Violentas","551822","true","Presencial","Presidencia Municipal de Cozumel","2014-09-17T00:00:00.000Z","608215","ocds-0ud2q6-LA-823001999-N8-2014","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","551822","04U002","SUBSEMUN",,
"2019-11-08T17:40:02.000Z","2012-06-13T14:08:00.000Z","2012-06-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726231]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N10-2012-248850","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[equipos-y-soluciones-integrales-mexico-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-06-20T13:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CAPACITACION A SERVIDORES PUBLICOS EN SEGURIDAD CIUDADANA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CAPACITACION A SERVIDORES PUBLICOS EN SEGURIDAD CIUDADANA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","248850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726231}]","Quintana Roo","Capacitación a Servidores Públicos en Seguridad Ciudadana","248850","true","Presencial","Presidencia Municipal de Cozumel","2012-11-29T00:00:00.000Z","200070","ocds-0ud2q6-IA-823001999-N10-2012","false","[{amount={amount=215375, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","215375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215375","248850",,,,
"2019-11-08T17:40:02.000Z","2012-06-13T14:08:00.000Z","2012-06-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726272]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N11-2012-249147","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[equipos-y-soluciones-integrales-mexico-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-06-20T15:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","PREVENCION DE ACCIDENTES Y CONDUCTAS VIOLENTAS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","PREVENCION DE ACCIDENTES Y CONDUCTAS VIOLENTAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","249147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726272}]","Quintana Roo","Prevencion de Accidentes y Conductas Violentas","249147","true","Presencial","Presidencia Municipal de Cozumel","2012-11-29T00:00:00.000Z","200125","ocds-0ud2q6-IA-823001999-N11-2012","false","[{amount={amount=430890, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430890","249147",,,,
"2019-11-08T17:40:02.000Z","2012-06-13T14:09:00.000Z","2012-06-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726367]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N12-2012-249264","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[equipos-y-soluciones-integrales-mexico-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-06-20T17:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","ESTRATEGIA DE PREVENCION DE VIOLENCIAS ENTRE LAS JUVENTUDES","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","ESTRATEGIA DE PREVENCION DE VIOLENCIAS ENTRE LAS JUVENTUDES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","249264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726367}]","Quintana Roo","Estrategia de Prevención de Violencias entre las Juventudes","249264","true","Presencial","Presidencia Municipal de Cozumel","2012-11-29T00:00:00.000Z","200184","ocds-0ud2q6-IA-823001999-N12-2012","false","[{amount={amount=430890, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430890","249264",,,,
"2019-11-08T17:40:02.000Z","2012-06-13T14:11:00.000Z","2012-06-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712757]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N13-2012-249374","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[equipos-y-soluciones-integrales-mexico-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-06-20T19:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CAPACITACIONES","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CAPACITACIONES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","249374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712757}]","Quintana Roo","Capacitaciones","249374","true","Presencial","Presidencia Municipal de Cozumel","2012-11-29T00:00:00.000Z","200326","ocds-0ud2q6-IA-823001999-N13-2012","false","[{amount={amount=279280, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","279280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279280","249374",,,,
