"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-08-22T13:42:06.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[LIDER EN ADMINISTRACION DE RIESGOS, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817875]","[{identifier={legalName=LIDER EN ADMINISTRACION DE RIESGOS, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RUPC, id=10736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIDER EN ADMINISTRACION DE RIESGOS, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, additionalIdentifiers={legalName=LIDER EN ADMINISTRACION DE RIESGOS, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RFC, verified=1, id=LAR0207252G5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=lider-en-administracion-de-riesgos-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E10-2020-2273415","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[lider-en-administracion-de-riesgos-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ASESORIA EN MATERIA DE SEGUROS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","015QEZ001","SERVICIO DE ASESORIA EN MATERIA DE SEGUROS","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","2273415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2273415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817875}]","SERVICIO DE ASESORIA EN MATERIA DE SEGUROS","2273415","Procuraduría Agraria","2078403","ocds-0ud2q6-AA-015QEZ001-E10-2020","115092.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDER EN ADMINISTRACION DE RIESGOS, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, id=lider-en-administracion-de-riesgos-agente-de-seguros-y-de-fianzas-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115092.57","2273415",,"PA","Maria Alejandra Arias Villegas","maria-alejandra-arias-villegas","false","Expirado",,"Presencial","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false","2020-03-13T11:16:00.000Z","SERVICIO DE ASESORIA EN MATERIA DE SEGUROS","2020-03-01T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE ASESORIA EN MATERIA DE SEGUROS","No se utilizó el Contrato Marco"
"2022-02-01T17:02:09.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[MARIA JOSEFINA ESCOBEDO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086495]","[{address={countryName=México}, roles=supplier, name=MARIA JOSEFINA ESCOBEDO GOMEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-josefina-escobedo-gomez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E10-2022-2679270","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[maria-josefina-escobedo-gomez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1644192000151}]","015QEZ001","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","2679270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2679270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086495}]","PRESTADOR DE SERVICIOS PROFESIONALES","2679270","Procuraduría Agraria","2394377","ocds-0ud2q6-AA-015QEZ001-E10-2022","72.41379","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA JOSEFINA ESCOBEDO GOMEZ, id=maria-josefina-escobedo-gomez}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72.41379","2679270",,"PA","Maria Alejandra Arias Villegas","maria-alejandra-arias-villegas","false","Expirado",,"Presencial","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false","2022-01-31T12:58:00.000Z","PRESTACIÓN DE SERVICIOS PROFESIONALES EN EL MARCO DEL PROYECTO DE DESARROLLO DEL TREN MAYA","2021-10-07T00:00:00.000Z","Art. 42 párrafo primero","PRESTACIÓN DE SERVICIOS PROFESIONALES EN EL MARCO DEL PROYECTO DE DESARROLLO DEL TREN MAYA","No se utilizó el Contrato Marco"
"2022-02-18T17:21:22.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[MARIA JOSEFINA ESCOBEDO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086495]","[{address={countryName=México}, roles=supplier, name=MARIA JOSEFINA ESCOBEDO GOMEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-josefina-escobedo-gomez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E10-2022-2679270","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[maria-josefina-escobedo-gomez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1644192000151}, {id=compranet-1645401600406}]","015QEZ001","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","2679270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2679270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2086495}]","PRESTADOR DE SERVICIOS PROFESIONALES","2679270","Procuraduría Agraria","2394377","ocds-0ud2q6-AA-015QEZ001-E10-2022","72413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA JOSEFINA ESCOBEDO GOMEZ, id=maria-josefina-escobedo-gomez}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","2679270",,"PA","Maria Alejandra Arias Villegas","maria-alejandra-arias-villegas","false","Expirado",,"Presencial","2021-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false","2022-01-31T12:58:00.000Z","PRESTACIÓN DE SERVICIOS PROFESIONALES EN EL MARCO DEL PROYECTO DE DESARROLLO DEL TREN MAYA","2021-10-07T00:00:00.000Z","Art. 42 párrafo primero","PRESTACIÓN DE SERVICIOS PROFESIONALES EN EL MARCO DEL PROYECTO DE DESARROLLO DEL TREN MAYA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[SAMARA HERRERA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835914]","[{address={countryName=México}, roles=supplier, name=SAMARA HERRERA MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=samara-herrera-munoz}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E100-2016-1041066","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[samara-herrera-munoz]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES INDEPENDIENTES","[{id=compranet-1620524637144}]","015QEZ001","SERVICIOS PROFESIONALES INDEPENDIENTES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","1041066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835914}]","SERVICIOS PROFESIONALES INDEPENDIENTES","1041066","Procuraduría Agraria","1033800","ocds-0ud2q6-AA-015QEZ001-E100-2016","163793.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMARA HERRERA MUÑOZ, id=samara-herrera-munoz}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","1041066",,"PA","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false",,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[EVA LUZ SOTO FRAGOSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159443]","[{address={countryName=México}, roles=supplier, name=EVA LUZ SOTO FRAGOSO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eva-luz-soto-fragoso}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E100-2017-1442149","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[eva-luz-soto-fragoso]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES INDEPENDIENTES","[{id=compranet-1620524637144}]","015QEZ001","SERVICIOS PROFESIONALES INDEPENDIENTES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","1442149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159443}]","SERVICIOS PROFESIONALES INDEPENDIENTES","1442149","Procuraduría Agraria","1375156","ocds-0ud2q6-AA-015QEZ001-E100-2017","124137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EVA LUZ SOTO FRAGOSO, id=eva-luz-soto-fragoso}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124137.93","1442149",,"PA","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","false","Terminado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[ANGEL ALFONSO VEGA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836016]","[{address={countryName=México}, roles=supplier, name=ANGEL ALFONSO VEGA AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angel-alfonso-vega-aguirre}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E101-2016-1041084","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[angel-alfonso-vega-aguirre]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES INDEPENDIENTES","[{id=compranet-1620524637144}]","015QEZ001","SERVICIOS PROFESIONALES INDEPENDIENTES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","1041084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836016}]","SERVICIOS PROFESIONALES INDEPENDIENTES","1041084","Procuraduría Agraria","1033910","ocds-0ud2q6-AA-015QEZ001-E101-2016","163793.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL ALFONSO VEGA AGUIRRE, id=angel-alfonso-vega-aguirre}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","1041084",,"PA","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false",,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[ARACELI MARTINEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159448]","[{address={countryName=México}, roles=supplier, name=ARACELI MARTINEZ GUZMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=araceli-martinez-guzman}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E101-2017-1442160","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[araceli-martinez-guzman]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES INDEPENDIENTES","[{id=compranet-1620524637144}]","015QEZ001","SERVICIOS PROFESIONALES INDEPENDIENTES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","1442160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159448}]","SERVICIOS PROFESIONALES INDEPENDIENTES","1442160","Procuraduría Agraria","1375164","ocds-0ud2q6-AA-015QEZ001-E101-2017","124137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARACELI MARTINEZ GUZMAN, id=araceli-martinez-guzman}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124137.93","1442160",,"PA","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[MONICA NOELIA PRECIADO ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836029]","[{address={countryName=México}, roles=supplier, name=MONICA NOELIA PRECIADO ESCOBAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=monica-noelia-preciado-escobar}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E102-2016-1041095","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[monica-noelia-preciado-escobar]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES INDEPENDIENTES","[{id=compranet-1620524637144}]","015QEZ001","SERVICIOS PROFESIONALES INDEPENDIENTES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","1041095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836029}]","SERVICIOS PROFESIONALES INDEPENDIENTES","1041095","Procuraduría Agraria","1033919","ocds-0ud2q6-AA-015QEZ001-E102-2016","163793.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA NOELIA PRECIADO ESCOBAR, id=monica-noelia-preciado-escobar}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","1041095",,"PA","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false",,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[TAYDE DUARTE CALZADÍAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160001]","[{address={countryName=México}, roles=supplier, name=TAYDE DUARTE CALZADÍAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=tayde-duarte-calzadias}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E102-2017-1442768","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[tayde-duarte-calzadias]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES INDEPENDIENTES","[{id=compranet-1620524637144}]","015QEZ001","SERVICIOS PROFESIONALES INDEPENDIENTES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","1442768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160001}]","SERVICIOS PROFESIONALES INDEPENDIENTES","1442768","Procuraduría Agraria","1375704","ocds-0ud2q6-AA-015QEZ001-E102-2017","65517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYDE DUARTE CALZADÍAS, id=tayde-duarte-calzadias}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65517.24","1442768",,"PA","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","false","Expirado","true","Presencial","2017-05-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[BEATRIZ CLAUDIA FRAGA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836052]","[{address={countryName=México}, roles=supplier, name=BEATRIZ CLAUDIA FRAGA ROCHA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=beatriz-claudia-fraga-rocha}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E103-2016-1041140","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[beatriz-claudia-fraga-rocha]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES INDEPENDIENTES","[{id=compranet-1620524637144}]","015QEZ001","SERVICIOS PROFESIONALES INDEPENDIENTES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","1041140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836052}]","SERVICIOS PROFESIONALES INDEPENDIENTES","1041140","Procuraduría Agraria","1033940","ocds-0ud2q6-AA-015QEZ001-E103-2016","163793.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ CLAUDIA FRAGA ROCHA, id=beatriz-claudia-fraga-rocha}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","1041140",,"PA","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","false","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false",,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"complete","[NAYELLI ALEJANDRA CARBAJAL TORAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160352]","[{address={countryName=México}, roles=supplier, name=NAYELLI ALEJANDRA CARBAJAL TORAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nayelli-alejandra-carbajal-toral}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-E103-2017-1443334","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[nayelli-alejandra-carbajal-toral]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES INDEPENDIENTES","[{id=compranet-1620524637144}]","015QEZ001","SERVICIOS PROFESIONALES INDEPENDIENTES","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","1443334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160352}]","SERVICIOS PROFESIONALES INDEPENDIENTES","1443334","Procuraduría Agraria","1376078","ocds-0ud2q6-AA-015QEZ001-E103-2017","65517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NAYELLI ALEJANDRA CARBAJAL TORAL, id=nayelli-alejandra-carbajal-toral}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65517.24","1443334",,"PA","Tito Enrique Nuñez Hidalgo","tito-enrique-nunez-hidalgo","false","Expirado","true","Presencial","2017-05-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","PA","false",,,,,,
