"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-12T14:37:00.000Z",,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[GRUPO THOR SEGURIDAD PRIVADA Y CUSTODIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159714]","[{address={countryName=México}, roles=supplier, name=GRUPO THOR SEGURIDAD PRIVADA Y CUSTODIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-thor-seguridad-privada-y-custodia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N209-2012-301804","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[grupo-thor-seguridad-privada-y-custodia-sa-de-cv]","services","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2012-09-17T12:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA SERVICIO DE VIGILANCIA GESAIF-048/2012","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA SERVICIO DE VIGILANCIA GESAIF-048/2012","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","301804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159714}]","Puebla","PUEBLA SERVICIO DE VIGILANCIA GESAIF-048/2012","301804","true","Presencial","Secretaría De Finanzas y Administración",,"2012-12-31T00:00:00.000Z","253993","ocds-0ud2q6-IA-921002997-N209-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","55200","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO THOR SEGURIDAD PRIVADA Y CUSTODIA, S.A. DE C.V., id=grupo-thor-seguridad-privada-y-custodia-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55200","301804",,
"2019-01-24T01:17:46.000Z","2014-12-04T19:14:00.000Z",,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491869]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N222-2014-903540","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2014-12-09T13:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS DE OFICINA GESFAIF-026/2014","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS DE OFICINA GESFAIF-026/2014","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","903540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491869}]","Puebla","PUEBLA ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS DE OFICINA GESFAIF-026/2014","903540","true","Presencial","Secretaría De Finanzas y Administración",,"2015-01-05T00:00:00.000Z","728844","ocds-0ud2q6-IA-921002997-N222-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","110.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110.22","903540",,
"2019-01-24T01:17:46.000Z","2014-12-04T19:14:00.000Z",,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491869]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N222-2014-903533","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2014-12-09T13:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS DE OFICINA GESFAIF-026/2014","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS DE OFICINA GESFAIF-026/2014","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","903533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491869}]","Puebla","PUEBLA ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS DE OFICINA GESFAIF-026/2014","903533","true","Presencial","Secretaría De Finanzas y Administración",,"2015-01-05T00:00:00.000Z","728844","ocds-0ud2q6-IA-921002997-N222-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","34500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34500","903533",,
"2019-01-24T01:18:06.000Z","2013-10-22T08:17:00.000Z",,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[SUMINISTROS ELECTRICOS Y ELECTROMECANICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317139]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS Y ELECTROMECANICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-electricos-y-electromecanicos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N228-2013-497887","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[suministros-electricos-y-electromecanicos]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-10-29T13:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE EQUIPO ESPECIALIZADO CINTAS MÉTRICAS GESFAIF-011/2013","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADQUISICIÓN DE EQUIPO ESPECIALIZADO CINTAS MÉTRICAS GESFAIF-011/2013","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","497887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317139}]","Puebla","PUEBLA ADQUISICIÓN DE EQUIPO ESPECIALIZADO CINTAS MÉTRICAS GESFAIF-011/2013","497887","true","Presencial","Secretaría De Finanzas y Administración",,"2013-12-18T00:00:00.000Z","481987","ocds-0ud2q6-IA-921002997-N228-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","74712.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SUMINISTROS ELECTRICOS Y ELECTROMECANICOS, id=suministros-electricos-y-electromecanicos}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74712.5","497887",,
"2019-01-24T01:18:06.000Z","2013-11-06T15:38:00.000Z",,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[MARCO ANTONIO GASGA OCAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325386]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GASGA OCAÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-gasga-ocana}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N252-2013-498046","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[marco-antonio-gasga-ocana]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-11-13T13:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA DONACIÓN A CAIC GESFAIF-014/2013","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA DONACIÓN A CAIC GESFAIF-014/2013","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","498046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325386}]","Puebla","PUEBLA ADQUISICIÓN DE MATERIAL DIDÁCTICO PARA DONACIÓN A CAIC GESFAIF-014/2013","498046","true","Presencial","Secretaría De Finanzas y Administración",,"2013-12-27T00:00:00.000Z","493636","ocds-0ud2q6-IA-921002997-N252-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","155760","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MARCO ANTONIO GASGA OCAÑA, id=marco-antonio-gasga-ocana}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155760","498046",,
"2019-01-24T01:17:46.000Z","2013-12-05T15:55:00.000Z","2014-12-23T00:00:00.000Z","Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339400]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N279-2013-498456","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[efectivale-s-de-rl-de-cv]","services","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-12-11T13:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTR DEL SERV DE SUMINISTRO DE VALES DE COMBUSTIBLE GESFAIF-021/2013","[{id=compranet-1620524637144}]","921002997","false","Expirado","CONTR DEL SERV DE SUMINISTRO DE VALES DE COMBUSTIBLE GESFAIF-021/2013","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","498456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339400}]","Puebla","PUE CONTR DEL SERV DE SUMINISTRO DE VALES DE COMBUSTIBLE GESFAIF-021/2013","498456","true","Presencial","Secretaría De Finanzas y Administración",,"2015-02-06T00:00:00.000Z","513305","ocds-0ud2q6-IA-921002997-N279-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","404431.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","404431.71","498456",,
"2019-11-08T17:40:02.000Z","2012-10-08T13:43:00.000Z",,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[INDUSTRIAS FKYBLUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167944]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS FKYBLUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-fkyblue-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N285-2012-302722","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[industrias-fkyblue-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2012-10-15T12:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE UNIFORMES PROGRAMA 16 FASP ADLF-001/2012","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE UNIFORMES PROGRAMA 16 FASP ADLF-001/2012","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","302722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167944}]","Puebla","PUEBLA ADQUISICIÓN DE UNIFORMES PROGRAMA 16 FASP GESAIF-060/2012","302722","true","Presencial","Secretaría De Finanzas y Administración",,"2013-02-28T00:00:00.000Z","266023","ocds-0ud2q6-IA-921002997-N285-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2526240","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=INDUSTRIAS FKYBLUE SA DE CV, id=industrias-fkyblue-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2526240","302722",,
"2019-01-24T01:18:06.000Z","2013-12-09T18:45:00.000Z",,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[MARCO ANTONIO GASGA OCAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343324]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GASGA OCAÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-gasga-ocana}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N286-2013-498041","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[marco-antonio-gasga-ocana]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-12-16T13:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES GESFAIF-020/2013","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES GESFAIF-020/2013","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","498041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343324}]","Puebla","PUEBLA ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES GESFAIF-020/2013","498041","true","Presencial","Secretaría De Finanzas y Administración",,"2014-01-10T00:00:00.000Z","518706","ocds-0ud2q6-IA-921002997-N286-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2137.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MARCO ANTONIO GASGA OCAÑA, id=marco-antonio-gasga-ocana}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2137.2","498041",,
"2019-01-24T01:18:06.000Z","2013-12-09T18:45:00.000Z",,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343324]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N286-2013-498032","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-12-16T13:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES GESFAIF-020/2013","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES GESFAIF-020/2013","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","498032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343324}]","Puebla","PUEBLA ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES GESFAIF-020/2013","498032","true","Presencial","Secretaría De Finanzas y Administración",,"2014-01-10T00:00:00.000Z","518706","ocds-0ud2q6-IA-921002997-N286-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","18966.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18966.69","498032",,
"2019-11-08T17:40:02.000Z","2012-11-26T18:17:00.000Z",,"Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[PROIMPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194947]","[{address={countryName=México}, roles=supplier, name=PROIMPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proimper-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","IA-921002997-N373-2012-301603","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[proimper-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2012-12-04T13:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE MATERIALES PARA IMPERMEABILIZACIÓN GESAIF-067/2012","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE MATERIALES PARA IMPERMEABILIZACIÓN GESAIF-067/2012","limited","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","301603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194947}]","Puebla","PUEBLA ADQUISICIÓN DE MATERIALES PARA IMPERMEABILIZACIÓN GESAIF-067/2012","301603","true","Presencial","Secretaría De Finanzas y Administración",,"2013-01-15T00:00:00.000Z","305294","ocds-0ud2q6-IA-921002997-N373-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","135477.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PROIMPER SA DE CV, id=proimper-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135477.6","301603",,
