"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T18:50:47.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","789480","CRC",,"BANCO DE COSTA RICA","2021CD-000168-0015700007-432021024900091","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: METODOLOGÍA PARA LA REDACCIÓN DE INFORMES TÉCNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900091",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0015700007}]","432021024900091","2021-12-29T18:50:47.000Z","2021CD-000168-0015700007","ocds-rwubve-2021CD-000168-0015700007",,"[SERVICIOS]","789480","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"789480","https://www.sicop.go.cr/index.jsp","buyer","789480","432021024900091"
"2021-11-28T01:53:02.000Z","625.496741","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T09:11:18.000Z","Costa Rica","BANCO DE COSTA RICA","active","1620.0201","complete","[UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000175-0015700007]","625.496741","[{identifier={scheme=Registro Nacional, id=3101681874, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser, Ala este segundo piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-de-empresa-sociedad-anonima}]","1013317.29","CRC","625.496741","BANCO DE COSTA RICA","2021CD-000175-0015700007-432021024900097","[contract]","banco-de-costa-rica","[universidad-de-empresa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el curso: La Revolución Descentralizada - Criptomonedas y Blockchain Technology","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900097","1620.02","1620.02","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000175-0015700007}]","432021024900097","2022-02-12T09:11:18.000Z","2021CD-000175-0015700007","ocds-rwubve-2021CD-000175-0015700007","1620.0201","[SERVICIOS]","1013317.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima}]","625.496741","1013317.29","https://www.sicop.go.cr/index.jsp","buyer","1013317.23","432021024900097"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T16:05:31.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","106080","CRC",,"BANCO DE COSTA RICA","2021CD-000191-0015700007-432021015700057","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fideicomisos de Obra Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700057",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0015700007}]","432021015700057","2021-11-22T16:05:31.000Z","2021CD-000191-0015700007","ocds-rwubve-2021CD-000191-0015700007",,"[SERVICIOS]","106080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"106080","https://www.sicop.go.cr/index.jsp","buyer","106080","432021015700057"
"2021-11-28T01:53:02.000Z","636.273892","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T17:33:37.000Z","Costa Rica","BANCO DE COSTA RICA","active","9555","complete","[BABEL LEARNING CENTER SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000192-0015700007]","636.273892","[{identifier={scheme=Registro Nacional, id=3101730974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Saban Oeste, de Canal 7, 100 metros al sur y 50 metros oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BABEL LEARNING CENTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=babel-learning-center-sociedad-anonima}]","6079597.04","CRC","636.273892","BANCO DE COSTA RICA","2021CD-000192-0015700007-432021024900113","[contract]","banco-de-costa-rica","[babel-learning-center-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: ISTQB SECURITY TESTER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900113","9551.178","9551.178","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000192-0015700007}]","432021024900113",,"2021CD-000192-0015700007","ocds-rwubve-2021CD-000192-0015700007","9555","[SERVICIOS]","6077165.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BABEL LEARNING CENTER SOCIEDAD ANONIMA, id=babel-learning-center-sociedad-anonima}]","636.273892","6079597.04","https://www.sicop.go.cr/index.jsp","buyer","6077165.2","432021024900113"
"2021-11-28T01:53:02.000Z","642.771489","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T17:15:07.000Z","Costa Rica","BANCO DE COSTA RICA","active","5728.32","complete","[GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0015700007]","642.771489","[{identifier={scheme=Registro Nacional, id=3102736725, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 sur de la iglesia catolica San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-empresarial-richmond-consultores-sociedad-de-responsabilidad-limitada}]","3682000.78","CRC","642.771489","BANCO DE COSTA RICA","2021CD-000194-0015700007-432021024900119","[contract]","banco-de-costa-rica","[grupo-empresarial-richmond-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: SCRUM MASTER + PRODUCT OWNER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900119","5728.32","5728.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000194-0015700007}]","432021024900119",,"2021CD-000194-0015700007","ocds-rwubve-2021CD-000194-0015700007","5728.32","[SERVICIOS]","3682000.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL RICHMOND CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-empresarial-richmond-consultores-sociedad-de-responsabilidad-limitada}]","642.771489","3682000.78","https://www.sicop.go.cr/index.jsp","buyer","3682000.78","432021024900119"
"2021-11-28T01:53:02.000Z","642.81034","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T07:46:36.000Z","Costa Rica","BANCO DE COSTA RICA","active","10200","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0015700007]","642.81034","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","6556665.47","CRC","642.81034","BANCO DE COSTA RICA","2021CD-000193-0015700007-432021024900115","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: MARCO ÁGIL SCRUM - ORIENTADO AL NEGOCIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900115","10200","10200","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000193-0015700007}]","432021024900115",,"2021CD-000193-0015700007","ocds-rwubve-2021CD-000193-0015700007","10200","[SERVICIOS]","6556665.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","642.81034","6556665.47","https://www.sicop.go.cr/index.jsp","buyer","6556665.47","432021024900115"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T16:30:12.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[INVERSIONES GROW UP SOCIEDAD CIVIL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3106724846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tejar, Barrio Nuevo, Condominio Antigua, Casa i5 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GROW UP SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-grow-up-sociedad-civil}]","211140","CRC",,"BANCO DE COSTA RICA","2021CD-000170-0015700007-432021015700052","[contract]","banco-de-costa-rica","[inversiones-grow-up-sociedad-civil]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Inteligencia de Negocios Aplicada con Power BI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700052",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0015700007}]","432021015700052","2022-01-04T16:30:12.000Z","2021CD-000170-0015700007","ocds-rwubve-2021CD-000170-0015700007",,"[SERVICIOS]","211140","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GROW UP SOCIEDAD CIVIL, id=inversiones-grow-up-sociedad-civil}]",,"211140","https://www.sicop.go.cr/index.jsp","buyer","211140","432021015700052"
"2021-11-28T01:53:02.000Z","624.490102","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-15T16:45:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","80000","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0015700001]","624.490102","[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","4.995920816E7","CRC","624.490102","BANCO DE COSTA RICA","2021LA-000003-0015700001-432021014200080","[contract]","banco-de-costa-rica","[desarrollos-informaticos-deinsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Software como servicio en la nube para la automatización del sist. de gestión de continuidad del negocio,riesgo, cumplimiento normativo su implementación y configuración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200080","63280","63280","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0015700001}]","432021014200080","2022-09-15T16:45:34.000Z","2021LA-000003-0015700001","ocds-rwubve-2021LA-000003-0015700001","80000","[SERVICIOS]","3.951773365E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","624.490102","4.995920816E7","https://www.sicop.go.cr/index.jsp","buyer","3.951773365E7","432021014200080","2021-09-15T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-12T11:51:33.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SISTEMAS & CONSTRUCCIONES A G LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3102236169, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela República de Ecuador 1 km norte y 600 oeste San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-&-construcciones-a-g-limitada}]","268931578","CRC",,"BANCO DE COSTA RICA","2021LA-000001-0015700001-432021014200058","[contract]","banco-de-costa-rica","[sistemas-&-construcciones-a-g-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Readecuación espacial de edificio Oficina BCR Pacayas","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200058",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0015700001}]","432021014200058","2022-07-12T11:51:33.000Z","2021LA-000001-0015700001","ocds-rwubve-2021LA-000001-0015700001",,"[SERVICIOS]","2.5548497248E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, id=sistemas-&-construcciones-a-g-limitada}]",,"268931578","https://www.sicop.go.cr/index.jsp","buyer","2.5548497248E8","432021014200058","2021-07-07T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T10:32:45.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","50000000","CRC",,"BANCO DE COSTA RICA","2021LA-000010-0015700001-432021014200099","[contract]","banco-de-costa-rica","[schneider-electric-centroamerica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Labores recurrentes y requerimientos complementarios asociados al mantenimiento del sistema eléctrico principal del Edificio de Oficinas Centrales del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200099",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0015700001}]","432021014200099","2022-11-15T10:32:45.000Z","2021LA-000010-0015700001","ocds-rwubve-2021LA-000010-0015700001",,"[BIENES/SERVICIOS]","50000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]",,"50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432021014200099","2021-11-11T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","619.952897","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-18T10:19:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","244927.5","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0015700001]","619.952897","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1.5184351318E8","CRC","619.952897","BANCO DE COSTA RICA","2021LA-000011-0015700001-432021014200067","[contract]","banco-de-costa-rica","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte para el software Quest","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200067","244927.5","244927.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0015700001}]","432021014200067","2022-08-18T10:19:26.000Z","2021LA-000011-0015700001","ocds-rwubve-2021LA-000011-0015700001","244927.5","[SERVICIOS]","1.5184351318E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","619.952897","1.5184351318E8","https://www.sicop.go.cr/index.jsp","buyer","1.5184351318E8","432021014200067","2021-08-05T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","627.763949","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T10:16:05.000Z","Costa Rica","BANCO DE COSTA RICA","active","150000","complete","[CENTRO CARS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0015700001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","9.416459235E7","CRC","627.763949","BANCO DE COSTA RICA","2021LA-000012-0015700001-432021014200085","[contract]","banco-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Labores recurrentes para los equipos de aire acondicionado de flujo variable de refrigerante (VRF) de la marca Daikin en varios edificios del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200085","149108.4","149108.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0015700001}]","432021014200085","2022-10-14T10:16:05.000Z","2021LA-000012-0015700001","ocds-rwubve-2021LA-000012-0015700001","150000","[BIENES/SERVICIOS]","9.360487801E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","627.763949","9.416459235E7","https://www.sicop.go.cr/index.jsp","buyer","9.360487801E7","432021014200085","2021-09-28T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-28T10:56:20.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","390000","CRC",,"BANCO DE COSTA RICA","2021LA-000005-0015700001-432021014200065","[contract]","banco-de-costa-rica","[llantas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por demanda de Llantas para los vehículos blindados de la Oficina de Transporte de Valores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200065",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0015700001}]","432021014200065","2022-07-28T10:56:20.000Z","2021LA-000005-0015700001","ocds-rwubve-2021LA-000005-0015700001",,"[BIENES]","271241.302","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]",,"390000","https://www.sicop.go.cr/index.jsp","buyer","271241.302","432021014200065","2021-07-23T00:00:00.000Z"
