"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064660&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-018-02-700064660","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164029","AISLADORES","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700064660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064660&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","AISLADORES","700064660","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-018-02","ocds-0ud2q6-18164029-018-02","1881840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1881840","700064660"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003123&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-011-06-9100003123","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164029","Cable","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003123&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Cable","9100003123","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-011-06","ocds-0ud2q6-18164029-011-06","1874500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874500","9100003123"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CEICER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069562&p_CveDep=18164&p_CveUni=029&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEICER, S.A DE C.V., details={type=company}, id=ceicer-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-033-02-700069562","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[ceicer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","equipo de comunicación","[{id=compranet3-1620530467436}]","18164029","equipo de comunicación","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700069562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069562&p_CveDep=18164&p_CveUni=029&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","equipo de comunicación","700069562","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-033-02","ocds-0ud2q6-18164029-033-02","1865360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEICER, S.A DE C.V., id=ceicer-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1865360","700069562"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004478&p_CveDep=18164&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-012-07-9100004478","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Postes de Concreto","[{id=compranet3-1620530467436}]","18164029","Postes de Concreto","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004478-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004478&p_CveDep=18164&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Postes de Concreto","9100004478","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-012-07","ocds-0ud2q6-18164029-012-07","1851400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1851400","9100004478"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003914&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=international-de-baja-california-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-026-06-9100003914","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[international-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","vehiculos","[{id=compranet3-1620530467436}]","18164029","vehiculos","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003914&p_CveDep=18164&p_CveUni=029&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","vehiculos","9100003914","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-026-06","ocds-0ud2q6-18164029-026-06","1844000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., id=international-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844000","9100003914"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9100003210&vv_provsino=0]","[{roles=supplier, name=FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V., details={type=company}, id=fci-electrical-products-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-038-06-9100003210","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[fci-electrical-products-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18164029","Conectores","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9100003210&vv_provsino=0}]","Conectores","9100003210","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-038-06","ocds-0ud2q6-18164029-038-06","1836270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V., id=fci-electrical-products-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836270","9100003210"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO SECODELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100007378&vv_provsino=0]","[{roles=supplier, name=GRUPO SECODELSA, S.A. DE C.V., details={type=company}, id=grupo-secodelsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-020-09-9100007378","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-secodelsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Aro de acero inoxidable tipo cincho para medidor","[{id=compranet3-1620530467436}]","18164029","Aro de acero inoxidable tipo cincho para medidor","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100007378&vv_provsino=0}]","Aro de acero inoxidable tipo cincho para medidor","9100007378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-020-09","ocds-0ud2q6-18164029-020-09","1836000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SECODELSA, S.A. DE C.V., id=grupo-secodelsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836000","9100007378"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002238&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-011-05-9100002238","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164029","Cuchillas","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002238&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Cuchillas","9100002238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-011-05","ocds-0ud2q6-18164029-011-05","1836000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836000","9100002238"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004744&p_CveDep=18164&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V, details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-023-07-9100004744","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Crucetas de Madera","[{id=compranet3-1620530467436}]","18164029","Crucetas de Madera","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004744-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004744&p_CveDep=18164&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Crucetas de Madera","9100004744","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-023-07","ocds-0ud2q6-18164029-023-07","1825405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1825405","9100004744"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004635&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-008-07-9100004635","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de Distribuciýn","[{id=compranet3-1620530467436}]","18164029","Transformadores de Distribuciýn","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004635-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004635&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Transformadores de Distribuciýn","9100004635","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-008-07","ocds-0ud2q6-18164029-008-07","1822500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1822500","9100004635"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003933&p_CveDep=18164&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-024-06-9100003933","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","transformador potencial","[{id=compranet3-1620530467436}]","18164029","transformador potencial","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100003933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003933&p_CveDep=18164&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","transformador potencial","9100003933","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-024-06","ocds-0ud2q6-18164029-024-06","1805467.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1805467.26","9100003933"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[FORESTAL LA REFORMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100006821&vv_provsino=0]","[{roles=supplier, name=FORESTAL LA REFORMA, S.A. DE C.V., details={type=company}, id=forestal-la-reforma-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-082-09-9100006821","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[forestal-la-reforma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Postes de madera","[{id=compranet3-1620530467436}]","18164029","Postes de madera","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100006821&vv_provsino=0}]","Postes de madera","9100006821","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-082-09","ocds-0ud2q6-18164029-082-09","1802400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORESTAL LA REFORMA, S.A. DE C.V., id=forestal-la-reforma-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1802400","9100006821"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MACO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100007782&vv_provsino=0]","[{roles=supplier, name=MACO, S.A., details={type=company}, id=maco-sa}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-025-09-9100007782","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","CINTA DE AISLAR DE ALGODON 18 MM X 0.34 MM X 20 M","[{id=compranet3-1620530467436}]","18164029","CINTA DE AISLAR DE ALGODON 18 MM X 0.34 MM X 20 M","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100007782&vv_provsino=0}]","CINTA DE AISLAR DE ALGODON 18 MM X 0.34 MM X 20 M","9100007782","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-025-09","ocds-0ud2q6-18164029-025-09","1794000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACO, S.A., id=maco-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1794000","9100007782"
