"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SUSTENTA SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020340]","[{roles=supplier, name=SUSTENTA SYSTEMS S.A. DE C.V., details={type=company}, id=sustenta-systems-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020340-4500020340","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sustenta-systems-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de automatización para mejorar las condiciones operativas de los equipos acondicionados en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de automatización para mejorar las condiciones operativas de los equipos acondicionados en Oficinas Centrales de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020340}]","Los servicios de automatización para mejorar las condiciones operativas de los equipos acondicionados en Oficinas Centrales de CAPUFE","4500020340","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-08T00:00:00.000Z","4500020340","ocds-0ud2q6-4500020340","1885457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSTENTA SYSTEMS S.A. DE C.V., id=sustenta-systems-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1885457","4500020340"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Sr. JESSIEL ANTONIO DE SANTOS ESPINOSA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025096]","[{roles=supplier, name=Sr. JESSIEL ANTONIO DE SANTOS ESPINOSA., details={type=person}, id=sr-jessiel-antonio-de-santos-espinosa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500025096-4500025096","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-jessiel-antonio-de-santos-espinosa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de desmantelamiento de tanque de almacenamiento tuberías y maquinaría retiro y confinamiento en sitios autorizados de diversos materiales fuera de vida útil de l Planta de Emulsiones Asfálticas de Caminos y Puentes Federales de Ingresos y Servicios Conexos ubicad en Irapuato Guanajuato.","[{id=pot-1620519810584}]","Los servicios de desmantelamiento de tanque de almacenamiento tuberías y maquinaría retiro y confinamiento en sitios autorizados de diversos materiales fuera de vida útil de l Planta de Emulsiones Asfálticas de Caminos y Puentes Federales de Ingresos y Servicios Conexos ubicad en Irapuato Guanajuato.","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025096}]","Los servicios de desmantelamiento de tanque de almacenamiento tuberías y maquinaría retiro y confinamiento en sitios autorizados de diversos materiales fuera de vida útil de l Planta de Emulsiones Asfálticas de Caminos y Puentes Federales de Ingresos y Servicios Conexos ubicad en Irapuato Guanajuato.","4500025096","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-10-26T00:00:00.000Z","4500025096","ocds-0ud2q6-4500025096","1865726.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sr. JESSIEL ANTONIO DE SANTOS ESPINOSA., id=sr-jessiel-antonio-de-santos-espinosa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1865726.35","4500025096"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HOSH LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008769]","[{roles=supplier, name=HOSH LIMPIEZA S.A. DE C.V., details={type=company}, id=hosh-limpieza-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008769-4500008769","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hosh-limpieza-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios consistentes en la limpieza de los inmuebles en Oficinas Centrales Organo Interno de Control Cendi Oficinas de Enlace Oficinas de Representación y Almacén central.","[{id=pot-1620519810584}]","Los servicios consistentes en la limpieza de los inmuebles en Oficinas Centrales Organo Interno de Control Cendi Oficinas de Enlace Oficinas de Representación y Almacén central.","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008769}]","Los servicios consistentes en la limpieza de los inmuebles en Oficinas Centrales Organo Interno de Control Cendi Oficinas de Enlace Oficinas de Representación y Almacén central.","4500008769","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008769","ocds-0ud2q6-4500008769","1842750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSH LIMPIEZA S.A. DE C.V., id=hosh-limpieza-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1842750","4500008769"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009990]","[{roles=supplier, name=INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009990-4500009990","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a planta de emergencia y motores de bombas de equipo contra incendios","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a planta de emergencia y motores de bombas de equipo contra incendios","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009990}]","Los servicios de mantenimiento preventivo y correctivo a planta de emergencia y motores de bombas de equipo contra incendios","4500009990","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009990","ocds-0ud2q6-4500009990","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V., id=ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","4500009990"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALTERIRA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009427]","[{roles=supplier, name=ALTERIRA CONSULTORES S.A. DE C.V., details={type=company}, id=alterira-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009427-4500009427","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alterira-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS DE ASISTENCIA TECNICA PARA EL DESARROLLO DE UN SISTEMA EJECUTIVO DE INFORMACION QUE EXPLOTE LOS DATOS REGISTRADOS EN LOS MODULOS PS FI MM Y EAPS EN EL ERP SAP 4.7 1.10","[{id=pot-1620519810584}]","LOS SERVICIOS DE ASISTENCIA TECNICA PARA EL DESARROLLO DE UN SISTEMA EJECUTIVO DE INFORMACION QUE EXPLOTE LOS DATOS REGISTRADOS EN LOS MODULOS PS FI MM Y EAPS EN EL ERP SAP 4.7 1.10","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009427}]","LOS SERVICIOS DE ASISTENCIA TECNICA PARA EL DESARROLLO DE UN SISTEMA EJECUTIVO DE INFORMACION QUE EXPLOTE LOS DATOS REGISTRADOS EN LOS MODULOS PS FI MM Y EAPS EN EL ERP SAP 4.7 1.10","4500009427","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-24T00:00:00.000Z","4500009427","ocds-0ud2q6-4500009427","1796034.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTERIRA CONSULTORES S.A. DE C.V., id=alterira-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1796034.95","4500009427"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500004659]","[{roles=supplier, name=LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=la-universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","5500004659-5500004659","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-universidad-nacional-autonoma-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la impartición de un mínimo de 47 cursos y hasta un máxico de 118 cursos de capacitación para el personal de Oficinas Centrales Delegación IV de CAPUFE","[{id=pot-1620519810584}]","Los servicios relativos a la impartición de un mínimo de 47 cursos y hasta un máxico de 118 cursos de capacitación para el personal de Oficinas Centrales Delegación IV de CAPUFE",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500004659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500004659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500004659}]","Los servicios relativos a la impartición de un mínimo de 47 cursos y hasta un máxico de 118 cursos de capacitación para el personal de Oficinas Centrales Delegación IV de CAPUFE","5500004659","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-18T00:00:00.000Z","5500004659","ocds-0ud2q6-5500004659","1793600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=la-universidad-nacional-autonoma-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1793600","5500004659"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INFOWARE TECNOLOGÍA E INGENIERÍA DE INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009441]","[{roles=supplier, name=INFOWARE TECNOLOGÍA E INGENIERÍA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=infoware-tecnologia-e-ingenieria-de-informacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009441-4500009441","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[infoware-tecnologia-e-ingenieria-de-informacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Asistencia Técnica de ABAP y BASIS al SIAC II","[{id=pot-1620519810584}]","Los servicios de Asistencia Técnica de ABAP y BASIS al SIAC II","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009441}]","Los servicios de Asistencia Técnica de ABAP y BASIS al SIAC II","4500009441","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-24T00:00:00.000Z","4500009441","ocds-0ud2q6-4500009441","1785702.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOWARE TECNOLOGÍA E INGENIERÍA DE INFORMACIÓN S.A. DE C.V., id=infoware-tecnologia-e-ingenieria-de-informacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1785702.4","4500009441"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERÍA DE NEGOCIOS IIIGENEG INVENTS INNOVA IMITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021418]","[{roles=supplier, name=INGENIERÍA DE NEGOCIOS IIIGENEG INVENTS INNOVA IMITA S.A. DE C.V., details={type=company}, id=ingenieria-de-negocios-iiigeneg-invents-innova-imita-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021418-4500021418","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-de-negocios-iiigeneg-invents-innova-imita-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la Subcontratacióm de personal especializado para la conservación de la Red de Carreteras Contratadas que administra y opera CAPUFE","[{id=pot-1620519810584}]","Los servicios relativos a la Subcontratacióm de personal especializado para la conservación de la Red de Carreteras Contratadas que administra y opera CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021418}]","Los servicios relativos a la Subcontratacióm de personal especializado para la conservación de la Red de Carreteras Contratadas que administra y opera CAPUFE","4500021418","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-31T00:00:00.000Z","4500021418","ocds-0ud2q6-4500021418","1779779.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA DE NEGOCIOS IIIGENEG INVENTS INNOVA IMITA S.A. DE C.V., id=ingenieria-de-negocios-iiigeneg-invents-innova-imita-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1779779.77","4500021418"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017676]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500017676-4500017676","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sab-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El Servicio telefónico del 074 que requiere un número telefónico 01800 20 troncales digitales 10 servicios de acceso directo DID S y 20 servicios de identificación de llamadas en las Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","El Servicio telefónico del 074 que requiere un número telefónico 01800 20 troncales digitales 10 servicios de acceso directo DID S y 20 servicios de identificación de llamadas en las Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017676}]","El Servicio telefónico del 074 que requiere un número telefónico 01800 20 troncales digitales 10 servicios de acceso directo DID S y 20 servicios de identificación de llamadas en las Oficinas Centrales de CAPUFE","4500017676","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017676","ocds-0ud2q6-4500017676","1736310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1736310","4500017676"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAINTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011457]","[{roles=supplier, name=MAINTEL S.A. DE C.V., details={type=company}, id=maintel-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500011457-4500011457","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[maintel-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Cableado Estructural en el OIC Suministro Instalación y Puesta en Operación de un Sistema de Cableado Estructurado de 43 Servicios Dobles de Categoria 6 y un Sistema Elécrico de 43 Contactos Dobles Regulados en el Edificio del Archivo General de CAPUFE","[{id=pot-1620519810584}]","Los Servicios de Cableado Estructural en el OIC Suministro Instalación y Puesta en Operación de un Sistema de Cableado Estructurado de 43 Servicios Dobles de Categoria 6 y un Sistema Elécrico de 43 Contactos Dobles Regulados en el Edificio del Archivo General de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011457}]","Los Servicios de Cableado Estructural en el OIC Suministro Instalación y Puesta en Operación de un Sistema de Cableado Estructurado de 43 Servicios Dobles de Categoria 6 y un Sistema Elécrico de 43 Contactos Dobles Regulados en el Edificio del Archivo General de CAPUFE","4500011457","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-22T00:00:00.000Z","4500011457","ocds-0ud2q6-4500011457","1730613.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINTEL S.A. DE C.V., id=maintel-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1730613.4","4500011457"
