"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-16T13:31:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","42000000","CRC","Municipalidad de Alajuela","2020LA-000037-0000500001-432020002500291","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en Plaza Deportes Cacao y Salón Multiuso Solcasa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0000500001}]","Alajuela","432020002500291","2021-11-16T13:31:50.000Z","2020LA-000037-0000500001","ocds-rwubve-2020LA-000037-0000500001","[OBRA PUBLICA]","29470355","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","29470355","432020002500291"
"2021-11-28T01:40:21.000Z","2016-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-27T09:29:43.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[Ing. Civil Bayardo Noguera Paz]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700620009, uri=https://www.tse.go.cr/}, address={streetAddress=avenida 7, calle 0 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=Ing. Civil Bayardo Noguera Paz, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=in-g-civil-bayardo-noguera-paz}]","30000000","CRC","Municipalidad de Alajuela","2015LA-000020-0000500001-432015002500241","[contract]","municipalidad-de-alajuela","[in-g-civil-bayardo-noguera-paz]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuneteado Nuestro Amo - Planta Ventanas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0000500001}]","Alajuela","432015002500241","2017-01-27T09:29:43.000Z","2015LA-000020-0000500001","ocds-rwubve-2015LA-000020-0000500001","[OBRA PUBLICA]","29400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Ing. Civil Bayardo Noguera Paz, id=in-g-civil-bayardo-noguera-paz}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29400000","432015002500241"
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-14T11:10:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2015LA-000012-0000500001-432015002500207","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Empresa para reforzar el mantenimiento correctivo del Acueducto Municipal, específicamente en las redes de distribución y conducción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0000500001}]","Alajuela","432015002500207","2017-06-14T11:10:50.000Z","2015LA-000012-0000500001","ocds-rwubve-2015LA-000012-0000500001","[OBRA PUBLICA]","29399020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29399020","432015002500207"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-31T13:14:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0000500001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2019CD-000232-0000500001-432019002500348","[contract]","municipalidad-de-alajuela","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS INFRAESTRUCTURA PARQUE INFANTIL EL NUEVO CUADRANTE","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0000500001}]","Alajuela","432019002500348","2020-07-01T13:14:07.000Z","2019CD-000232-0000500001","ocds-rwubve-2019CD-000232-0000500001","[OBRA PUBLICA]","29071000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29071000","432019002500348"
"2021-11-28T01:47:07.000Z","2019-05-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-08T08:30:47.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000500001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","30000000","CRC","Municipalidad de Alajuela","2019LA-000001-0000500001-432019002500077","[contract]","municipalidad-de-alajuela","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Vigilancia y Seguridad del Tanque de Canoas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000500001}]","Alajuela","432019002500077","2020-05-08T08:30:47.000Z","2019LA-000001-0000500001","ocds-rwubve-2019LA-000001-0000500001","[SERVICIOS]","2.906533164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.906533164E7","432019002500077"
"2021-11-28T01:44:21.000Z","2018-07-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-27T12:42:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PRODUCTORA DE SEMILLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0000500001]","[{identifier={scheme=Registro Nacional, id=3101011949, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 oeste INCAE, Residencial Los Viveros Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRODUCTORA DE SEMILLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productora-de-semillas-sociedad-anonima}]","29000000","CRC","Municipalidad de Alajuela","2018LA-000011-0000500001-432018002500148","[contract]","municipalidad-de-alajuela","[productora-de-semillas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de plantas ornamentales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0000500001}]","Alajuela","432018002500148","2019-07-27T12:42:34.000Z","2018LA-000011-0000500001","ocds-rwubve-2018LA-000011-0000500001","[BIENES]","29000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTORA DE SEMILLAS SOCIEDAD ANONIMA, id=productora-de-semillas-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","29000000","432018002500148"
"2021-11-28T01:47:07.000Z","2019-07-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-05T11:38:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LILLIANA VARGAS ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880374, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Brisas del Zurquí Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LILLIANA VARGAS ACUÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliana-vargas-acuna}]","30000000","CRC","Municipalidad de Alajuela","2019LA-000006-0000500001-432019002500132","[contract]","municipalidad-de-alajuela","[lilliana-vargas-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Productor para Proyecto Agenda Discapacidad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0000500001}]","Alajuela","432019002500132","2020-07-05T11:38:46.000Z","2019LA-000006-0000500001","ocds-rwubve-2019LA-000006-0000500001","[SERVICIOS]","29000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIANA VARGAS ACUÑA, id=lilliana-vargas-acuna}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29000000","432019002500132"
"2021-11-28T01:44:21.000Z","2018-10-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-19T09:31:29.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DISFRUTA VIVIR CR SOCVIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0000500001]","[{identifier={scheme=Registro Nacional, id=3101683136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Territorio Nacional 1) Alajuela Centro::: 2) Florecia, San Carlos::: 3) Cañas, Guanacaste::: 4) Cartago Centro::: 5) Esparza Puntarenas::: 6) Limón Centro::: 7) Puerto Cortés Puntarenas::: Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=disfruta-vivir-cr-socviedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2018LA-000018-0000500001-432018002500211","[contract]","municipalidad-de-alajuela","[disfruta-vivir-cr-socviedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción del Programa de Agenda Mayor","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0000500001}]","Alajuela","432018002500211","2019-10-19T09:31:29.000Z","2018LA-000018-0000500001","ocds-rwubve-2018LA-000018-0000500001","[BIENES/SERVICIOS]","28770000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, id=disfruta-vivir-cr-socviedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28770000","432018002500211"
"2021-11-28T01:40:21.000Z","2016-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-21T11:27:54.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","30000000","CRC","Municipalidad de Alajuela","2016LA-000025-0000500001-432016002500318","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN Y EJECUCIÓN DE LA II FERIA PARA LA PROMOCIÓNDE LA GESTIÓN INTEGRAL DE RESIDUOS SÓLIDOS (GIRS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0000500001}]","Alajuela","432016002500318","2017-10-21T11:27:54.000Z","2016LA-000025-0000500001","ocds-rwubve-2016LA-000025-0000500001","[SERVICIOS]","28750230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28750230","432016002500318"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-12T11:11:59.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0000500001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","29300000","CRC","Municipalidad de Alajuela","2017LA-000004-0000500001-432017002500050","[contract]","municipalidad-de-alajuela","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO GRIS TIPO PORTLAND","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0000500001}]","Alajuela","432017002500050","2018-05-12T11:11:59.000Z","2017LA-000004-0000500001","ocds-rwubve-2017LA-000004-0000500001","[BIENES]","2.81189255E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","29300000","https://www.sicop.go.cr/index.jsp","buyer","2.81189255E7","432017002500050"
"2021-11-28T01:44:21.000Z","2018-05-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-05T10:56:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LILLIANA VARGAS ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880374, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Brisas del Zurquí Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LILLIANA VARGAS ACUÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliana-vargas-acuna}]","30000000","CRC","Municipalidad de Alajuela","2018LA-000002-0000500001-432018002500078","[contract]","municipalidad-de-alajuela","[lilliana-vargas-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN Y ASESORIA EN PROCESOS DE APRENDIZAJE PARA UNA COMUNICACIÓN EFECTIVA (Discapacidades varias)","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0000500001}]","Alajuela","432018002500078","2019-09-05T10:56:45.000Z","2018LA-000002-0000500001","ocds-rwubve-2018LA-000002-0000500001","[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIANA VARGAS ACUÑA, id=lilliana-vargas-acuna}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432018002500078"
"2021-11-28T01:40:21.000Z","2016-10-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-14T10:40:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","28000000","CRC","Municipalidad de Alajuela","2016LA-000026-0000500001-432016002500246","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION PARA FESTIVAL CORAL EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0000500001}]","Alajuela","432016002500246","2017-10-14T10:40:41.000Z","2016LA-000026-0000500001","ocds-rwubve-2016LA-000026-0000500001","[SERVICIOS]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432016002500246"
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-27T13:54:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[C P A CONSTRUCTORA PROYECTOS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0000500001]","[{identifier={scheme=Registro Nacional, id=3101310674, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Marta, Residencial Pinar # 59 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C P A CONSTRUCTORA PROYECTOS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-p-a-constructora-proyectos-ambientales-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2020LA-000035-0000500001-432020002500303","[contract]","municipalidad-de-alajuela","[c-p-a-constructora-proyectos-ambientales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE PARQUES E INFRAESTRUCTURA COMUNAL EN EL CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0000500001}]","Alajuela","432020002500303","2021-01-27T13:54:35.000Z","2020LA-000035-0000500001","ocds-rwubve-2020LA-000035-0000500001","[OBRA PUBLICA]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C P A CONSTRUCTORA PROYECTOS AMBIENTALES SOCIEDAD ANONIMA, id=c-p-a-constructora-proyectos-ambientales-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432020002500303"
