"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[ORBIT BLUE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570139]","[{address={countryName=México}, roles=supplier, name=ORBIT BLUE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orbit-blue-mexico-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","IA-018T4L003-N73-2011-221286","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[orbit-blue-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición de equipo de alta presión para uso industrial","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Adquisición de equipo de alta presión para uso industrial","limited","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","221286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570139}]","Adquisición de Equipo de Alta Presión","221286","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","95472","ocds-0ud2q6-IA-018T4L003-N73-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1625680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORBIT BLUE MEXICO SA DE CV, id=orbit-blue-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1625680","221286",,"2011-11-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[INSTALACIONES Y SUMINISTROS PEGASSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641460]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y SUMINISTROS PEGASSO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instalaciones-y-suministros-pegasso-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","IA-018T4L003-T80-2011-822548","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[instalaciones-y-suministros-pegasso-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE MARCAS DIVERSAS.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE MARCAS DIVERSAS.","limited","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641460}]","ADQUISICIÓN DE CONSUMIBLES MARCAS DIVERSAS","822548","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","111350","ocds-0ud2q6-IA-018T4L003-T80-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1624389.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTALACIONES Y SUMINISTROS PEGASSO, S.A. DE C.V., id=instalaciones-y-suministros-pegasso-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1624389.4","822548",,"2011-12-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-25T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[Construcciones y Suministros Integrales Alfa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641643]","[{address={countryName=México}, roles=supplier, name=Construcciones y Suministros Integrales Alfa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-suministros-integrales-alfa-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-N7-2012-822712","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[construcciones-y-suministros-integrales-alfa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA POTABLE PARA CAMIÓN CISTERNA.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","SUMINISTRO Y DISTRIBUCIÓN DE AGUA POTABLE PARA CAMIÓN CISTERNA.","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","822712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641643}]","Suministro y distribución de agua potable para camión cisterna","822712","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-06-30T00:00:00.000Z","141434","ocds-0ud2q6-SA-018T4L003-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Construcciones y Suministros Integrales Alfa, S.A. de C.V., id=construcciones-y-suministros-integrales-alfa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","822712",,
"2019-11-08T17:40:02.000Z","2012-09-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[AX SERVICIOS Y CONCESIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639966]","[{address={countryName=México}, roles=supplier, name=AX SERVICIOS Y CONCESIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ax-servicios-y-concesiones-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","IA-018T4L003-N40-2012-821185","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[ax-servicios-y-concesiones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","SERVICIOS DE APOYO PARA LA CONSERVACIÓN DE BIENES PROPIEDAD DE PEP, EN CIUDAD DEL CARMEN, CAMPECHE.","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","SERVICIOS DE APOYO PARA LA CONSERVACIÓN DE BIENES PROPIEDAD DE PEP, EN CIUDAD DEL CARMEN, CAMPECHE.","limited","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","821185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639966}]","SERVICIOS DE APOYO PARA LA CONSERVACIÓN DE BIENES PROPIEDAD DE PEP","821185","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","202155","ocds-0ud2q6-IA-018T4L003-N40-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1432814.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AX SERVICIOS Y CONCESIONES, S.A. DE C.V., id=ax-servicios-y-concesiones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1432814.4","821185",,"2012-07-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63019]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T78-2011-92360","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[fridmay-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición de consumibles de las marcas Okidata y Lexmark","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Adquisición de consumibles de las marcas Okidata y Lexmark","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","92360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63019}]","Adquisición de consumibles de las marcas Okidata y Lexmark","92360","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-20T00:00:00.000Z","103165","ocds-0ud2q6-SA-018T4L003-T78-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1394044.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1394044.1","92360","2011-11-18T13:09:00.000Z","2011-11-22T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[INDUSTRIAS SANDOVAL SA CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570967]","[{identifier={legalName=INDUSTRIAS SANDOVAL SA CV, scheme=RUPC, id=5029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS SANDOVAL SA CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-T81-2011-219668","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[industrias-sandoval-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE LA MARCA KYOCERA","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE LA MARCA KYOCERA","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","219668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570967}]","Adquisición de consumibles de la marca Kyocera","219668","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","112318","ocds-0ud2q6-SA-018T4L003-T81-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1306350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INDUSTRIAS SANDOVAL SA CV, id=industrias-sandoval-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1306350","219668",,
"2019-11-08T17:40:02.000Z","2012-02-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[MIGUEL ANGEL HERNANDEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80351]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL HERNANDEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-hernandez-contreras}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-N5-2012-101974","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[miguel-angel-hernandez-contreras]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Suministro de agua purificada en las instalaciones de PEP en la Terminal Marítima Dos Bocas y en Paraíso, Tabasco","[{id=compranet-1620524637144}]","018T4I988","false","Terminado","Suministro de agua purificada en las instalaciones de PEP en la Terminal Marítima Dos Bocas y en Paraíso, Tabasco","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","101974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80351}]","Suministro de agua purificada en las instalaciones de PEP","101974","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-07-16T00:00:00.000Z","132780","ocds-0ud2q6-SA-018T4L003-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MIGUEL ANGEL HERNANDEZ CONTRERAS, id=miguel-angel-hernandez-contreras}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","101974","2012-01-26T11:05:00.000Z","2012-01-26T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[SUMINISTROS Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19019]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-y-mantenimiento-integral-sa-de-cv}]",,"MXN","DCPA Contratación de Logística Marina","IA-018T4L003-T19-2011-223152","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[suministros-y-mantenimiento-integral-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición de aire acondicionado, incluye instalación, puesta en operación y adiestramiento","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","Adquisición de aire acondicionado, incluye instalación, puesta en operación y adiestramiento","limited","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","223152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19019}]","Adquisición de aire acondicionado, instalación, puesta en operación y adiestrami","223152","true",,"Petróleos Mexicanos (Corporativo)","2011-10-29T00:00:00.000Z","28036","ocds-0ud2q6-IA-018T4L003-T19-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1286928",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUMINISTROS Y MANTENIMIENTO INTEGRAL SA DE CV, id=suministros-y-mantenimiento-integral-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1286928","223152","2011-05-25T16:26:00.000Z","2011-06-09T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567143]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","SA-018T4L003-N22-2011-15483","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[elevadores-schindler-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Mantenimiento Integral de Elevadores Marca Schindler Instalados en los Edificios Administrativos No. 1 de PEP y Corporativo Cantarell calle 25 en Ciudad del Carmen, Campeche","[{id=compranet-1620524637144}]","018T4I988","false","Terminado","Mantenimiento Integral de Elevadores Marca Schindler Instalados en los Edificios Administrativos No. 1 de PEP y Corporativo Cantarell calle 25 en Ciudad del Carmen, Campeche","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","15483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567143}]","Mantenimiento Integral de Elevadores Marca Schindler Instalados en los Edificio","15483","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-30T00:00:00.000Z","29002","ocds-0ud2q6-SA-018T4L003-N22-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1208000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1208000","15483",,"2011-05-31T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[MULTISERVICIOS PETROLEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572076]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS PETROLEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-petroleros-sa-de-cv}]","Internacional","USD","DCPA Contratación de Logística Marina","SA-018T4L003-T61-2012-225219","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[multiservicios-petroleros-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","ADQUISICIÓN DE REFACCIONAMIENTO PARA PLANTAS DE AGUAS NEGRAS DE LA MARCA OMNIPURE SERIE 55","[{id=compranet-1620524637144}]","018T4I988","false","Expirado","ADQUISICIÓN DE REFACCIONAMIENTO PARA PLANTAS DE AGUAS NEGRAS DE LA MARCA OMNIPURE SERIE 55","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","225219","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572076}]","Adquisición de refaccionamiento Omnipure serie 55","225219","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-30T00:00:00.000Z","247969","ocds-0ud2q6-SA-018T4L003-T61-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1186998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MULTISERVICIOS PETROLEROS SA DE CV, id=multiservicios-petroleros-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1186998","225219",,
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","DCPA Contratación de Logística Marina","PEMEX","complete","[GRUPO SEMRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569557]","[{address={countryName=México}, roles=supplier, name=GRUPO SEMRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-semro-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","IA-018T4L003-N50-2011-55451","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[grupo-semro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición de sustancias y productos químicos","[{id=compranet-1620524637144}]","018T4I988","false","Terminado","Adquisición de sustancias y productos químicos","limited","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","55451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569557}]","Adquisición de sustancias y productos químicos","55451","true","Presencial","Petróleos Mexicanos (Corporativo)","2011-11-18T00:00:00.000Z","73941","ocds-0ud2q6-IA-018T4L003-N50-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1139900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO SEMRO SA DE CV, id=grupo-semro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1139900","55451","2011-09-21T11:43:00.000Z","2011-10-06T08:00:00.000Z"
