"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAF]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AAF-C2P101171AAF","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE ALUMBRADO","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE ALUMBRADO","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AAF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AAF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAF}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE ALUMBRADO","C2P101171AAF","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-05T00:00:00.000Z","C2P101171AAF","ocds-0ud2q6-C2P101171AAF","2263","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2263","C2P101171AAF"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAG]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AAG-C2P101171AAG","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AAG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AAG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAG}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","C2P101171AAG","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-05T00:00:00.000Z","C2P101171AAG","ocds-0ud2q6-C2P101171AAG","9677","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9677","C2P101171AAG"
"2021-05-09T00:24:27.000Z","2005-12-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAH]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AAH-C2P101171AAH","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE PLANTA DE COMPOSTA.","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE PLANTA DE COMPOSTA.","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AAH","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AAH-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAH}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE PLANTA DE COMPOSTA.","C2P101171AAH","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-05T00:00:00.000Z","C2P101171AAH","ocds-0ud2q6-C2P101171AAH","19223","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19223","C2P101171AAH"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAI]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AAI-C2P101171AAI","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISION POR SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","COMISION POR SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AAI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AAI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAI}]","COMISION POR SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","C2P101171AAI","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-05T00:00:00.000Z","C2P101171AAI","ocds-0ud2q6-C2P101171AAI","1443","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1443","C2P101171AAI"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAJ]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AAJ-C2P101171AAJ","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AAJ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AAJ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAJ}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE SERVICIOS PUBLICOS","C2P101171AAJ","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-05T00:00:00.000Z","C2P101171AAJ","ocds-0ud2q6-C2P101171AAJ","5984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5984","C2P101171AAJ"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAK]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AAK-C2P101171AAK","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE ALUMBRADO","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE ALUMBRADO","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AAK","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AAK-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAK}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE ALUMBRADO","C2P101171AAK","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-09T00:00:00.000Z","C2P101171AAK","ocds-0ud2q6-C2P101171AAK","9527","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9527","C2P101171AAK"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAL]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AAL-C2P101171AAL","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAL}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE JARDINERIA","C2P101171AAL","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-09T00:00:00.000Z","C2P101171AAL","ocds-0ud2q6-C2P101171AAL","18522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18522","C2P101171AAL"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAM]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AAM-C2P101171AAM","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AAM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AAM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAM}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA","C2P101171AAM","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-09T00:00:00.000Z","C2P101171AAM","ocds-0ud2q6-C2P101171AAM","25267","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25267","C2P101171AAM"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAN]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AAN-C2P101171AAN","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AAN}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA","C2P101171AAN","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-09T00:00:00.000Z","C2P101171AAN","ocds-0ud2q6-C2P101171AAN","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","C2P101171AAN"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AANN]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101171AANN-C2P101171AANN","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[control-integral-de-combustibles-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA","[{id=pot-1620519810584}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101171AANN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101171AANN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101171AANN}]","SUMINISTRO DE DISEL PARA PARQUE VEHICULAR DEL AREA DE COMPOSTA","C2P101171AANN","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-09T00:00:00.000Z","C2P101171AANN","ocds-0ud2q6-C2P101171AANN","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES S. A DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","C2P101171AANN"
