"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-08T09:09:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCTORA URBATRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085918]","[{identifier={legalName=CONSTRUCTORA URBATRAC SA DE CV, scheme=RUPC, id=23832, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA URBATRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-urbatrac-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E20-2017-1441540","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-urbatrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-22T09:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E20. Reconstrucción de Caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E20. Reconstrucción de Caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1441540","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085918}]","E20. Reconstrucción de caminos","1441540","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-01-19T00:00:00.000Z","1286385","ocds-0ud2q6-LO-009000977-E20-2017","false","[{}]","02. Licitación Pública LOPSRM","1.576724896E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA URBATRAC SA DE CV, id=constructora-urbatrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.576724896E7","1441540","2017-05-12T00:00:00.000Z","active","true"
"2019-01-24T01:16:35.000Z","2017-03-08T09:09:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TRITURADOS DEL HUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085931]","[{address={countryName=México}, roles=supplier, name=TRITURADOS DEL HUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triturados-del-humaya-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E21-2017-1426510","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[triturados-del-humaya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-22T11:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E21. Reconstrucción de Caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E21. Reconstrucción de Caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1426510","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085931}]","E21. Reconstrucción de Caminos","1426510","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-01-19T00:00:00.000Z","1292299","ocds-0ud2q6-LO-009000977-E21-2017","false","[{}]","02. Licitación Pública LOPSRM","1.329236115E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURADOS DEL HUMAYA SA DE CV, id=triturados-del-humaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.329236115E7","1426510","2017-05-12T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-03-08T09:09:00.000Z","2017-05-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PAVIMENTOS Y REVESTIMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085999]","[{identifier={legalName=PAVIMENTOS Y REVESTIMIENTOS SA DE CV, scheme=RUPC, id=19682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS Y REVESTIMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-revestimientos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E22-2017-1446322","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-revestimientos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-22T13:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E22. Reconstrucción de Caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E22. Reconstrucción de Caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1446322","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085999}]","E22. Reconstrucción de Caminos","1446322","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-02-01T00:00:00.000Z","1292381","ocds-0ud2q6-LO-009000977-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","1.576305855E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y REVESTIMIENTOS SA DE CV, id=pavimentos-y-revestimientos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.576305855E7","1446322","2017-05-26T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-03-08T09:09:00.000Z","2017-05-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[ICI-ARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086015]","[{identifier={legalName=ICI-ARK SA DE CV, scheme=RUPC, id=347060, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICI-ARK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ici-ark-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E23-2017-1425104","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ici-ark-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2017-03-23T09:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","E23. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","true","Expirado","E23. Reconstrucción de caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1425104","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086015}]","E23. Reconstrucción de caminos","1425104","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-01-16T00:00:00.000Z","1292395","ocds-0ud2q6-LO-009000977-E23-2017","false","[{}]","02. Licitación Pública LOPSRM","1.335596924E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ICI-ARK SA DE CV, id=ici-ark-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.335596924E7","1425104","2017-05-08T00:00:00.000Z","active","true"
"2019-01-24T01:17:00.000Z","2015-12-17T11:56:00.000Z","2016-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[OLA ASESORES Y CONTRATISTAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767494]","[{identifier={legalName=OLA ASESORES Y CONTRATISTAS S DE RL DE CV, scheme=RUPC, id=90869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLA ASESORES Y CONTRATISTAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ola-asesores-y-contratistas-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E86-2015-1027446","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ola-asesores-y-contratistas-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2016-02-10T09:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Modernización de terracerías, obras de drenaje, pavimentacion a 7 mts. de ancho, señalamiento y obras complementarias del camino: Los Herrera – Tamazula del km. 265+200 al km. 267+000, Municipio de Tamazula, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Modernización de terracerías, obras de drenaje, pavimentacion a 7 mts. de ancho, señalamiento y obras complementarias del camino: Los Herrera – Tamazula del km. 265+200 al km. 267+000, Municipio de Tamazula, en el Estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1027446","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767494}]","E86 Modernización Los Herrera - Tamazula","1027446","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-28T00:00:00.000Z","968954","ocds-0ud2q6-LO-009000977-E86-2015","false","[{}]","02. Licitación Pública LOPSRM","1.459490669E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLA ASESORES Y CONTRATISTAS S DE RL DE CV, id=ola-asesores-y-contratistas-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.459490669E7","1027446","2016-03-01T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2015-12-17T11:58:00.000Z","2016-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767428]","[{identifier={legalName=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, scheme=RUPC, id=11204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E87-2015-1027461","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[jibe-construcciones-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2016-02-10T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Modernización a 4 carriles consistente en terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias del camino: Gómez Palacio – Gregorio García del km. 14+000 al 15+500, en el Municipio de Gómez Palacio, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Modernización a 4 carriles consistente en terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias del camino: Gómez Palacio – Gregorio García del km. 14+000 al 15+500, en el Municipio de Gómez Palacio, en el Estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1027461","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767428}]","E87. Modernización Gómez Palacio – Gregorio García","1027461","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-28T00:00:00.000Z","968986","ocds-0ud2q6-LO-009000977-E87-2015","false","[{}]","02. Licitación Pública LOPSRM","1.689138738E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JIBE CONSTRUCCIONES Y PAVIMENTOS SA DE CV, id=jibe-construcciones-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.689138738E7","1027461","2016-03-01T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2015-12-17T11:59:00.000Z","2016-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SANCHEZ ARROYO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767435]","[{identifier={legalName=SANCHEZ ARROYO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=18642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ ARROYO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-arroyo-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E88-2015-1027478","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sanchez-arroyo-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2016-02-10T12:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Modernización de terracerías, obras de drenaje, pavimentación y obras complementarias, entre los km 58+000 al km 60+000, del camino: El Salto – Pueblo Nuevo, Municipio de Pueblo Nuevo, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Modernización de terracerías, obras de drenaje, pavimentación y obras complementarias, entre los km 58+000 al km 60+000, del camino: El Salto – Pueblo Nuevo, Municipio de Pueblo Nuevo, en el Estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1027478","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767435}]","E88. Modernización El Salto – Pueblo Nuevo","1027478","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-28T00:00:00.000Z","969862","ocds-0ud2q6-LO-009000977-E88-2015","false","[{}]","02. Licitación Pública LOPSRM","1.495106733E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANCHEZ ARROYO CONSTRUCCIONES SA DE CV, id=sanchez-arroyo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.495106733E7","1027478","2016-03-01T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2015-12-17T12:02:00.000Z","2016-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[PAVIMENTOS Y REVESTIMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767447]","[{identifier={legalName=PAVIMENTOS Y REVESTIMIENTOS SA DE CV, scheme=RUPC, id=19682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS Y REVESTIMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-revestimientos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E89-2015-1027511","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-revestimientos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2016-02-11T09:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Modernización de terracerías, obras de drenaje, pavimentación a 7.0 m., de ancho, señalamiento y obras complementarias entre los km. 8+048 al km. 10+048; del camino: Sombreretillo El Alto - San José de Zaragoza, Municipio de Simón Bolívar, en el estado de","[{id=compranet-1620524637144}]","009000977","false","Expirado","Modernización de terracerías, obras de drenaje, pavimentación a 7.0 m., de ancho, señalamiento y obras complementarias entre los km. 8+048 al km. 10+048; del camino: Sombreretillo El Alto - San José de Zaragoza, Municipio de Simón Bolívar, en el estado de","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1027511","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767447}]","E89. Modernización Sombreretillo El Alto - San José de Zaragoza","1027511","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-28T00:00:00.000Z","969872","ocds-0ud2q6-LO-009000977-E89-2015","false","[{}]","02. Licitación Pública LOPSRM","8094705.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y REVESTIMIENTOS SA DE CV, id=pavimentos-y-revestimientos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8094705.47","1027511","2016-03-01T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2015-12-17T12:03:00.000Z","2016-03-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767466]","[{identifier={legalName=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, scheme=RUPC, id=26687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E90-2015-1032715","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2016-02-11T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural: San Juan del Río – Peñón Blanco, del km 46+800 al km 51+800, en el Municipio de San Juan del Río, en el Estado de Dur","[{id=compranet-1620524637144}]","009000977","false","Expirado","Modernización de terracerías, obras de drenaje, pavimentación a 7 metros de ancho, señalamiento y obras complementarias del camino rural: San Juan del Río – Peñón Blanco, del km 46+800 al km 51+800, en el Municipio de San Juan del Río, en el Estado de Dur","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1032715","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767466}]","E90.Modernización San Juan del Río – Peñón Blanco","1032715","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-28T00:00:00.000Z","969876","ocds-0ud2q6-LO-009000977-E90-2015","false","[{}]","02. Licitación Pública LOPSRM","1.934939455E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.934939455E7","1032715","2016-03-17T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2013-12-13T10:43:00.000Z","2014-02-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[VALENTIN VALDEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344209]","[{address={countryName=México}, roles=supplier, name=VALENTIN VALDEZ GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=valentin-valdez-guerrero}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N169-2013-482667","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[valentin-valdez-guerrero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-01-21T18:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación rutinaria de puentes (mantenimiento a 188 puentes) de los cuales son 10 de corredores, 59 de red básica y 119 de red secundaria, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación rutinaria de puentes (mantenimiento a 188 puentes) de los cuales son 10 de corredores, 59 de red básica y 119 de red secundaria, en el Estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","482667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344209}]","N169 CONSERVACION RUTINARIA","482667","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","516028","ocds-0ud2q6-LO-009000977-N169-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1455243.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VALENTIN VALDEZ GUERRERO, id=valentin-valdez-guerrero}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1455243.91","482667",,,
