"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-17T17:41:00.000Z","2012-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140319]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Jefatura del Área Sureste","SA-018TOQ019-I14-2012-172456","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2012-07-26T08:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","12-1-00020-RFB 700394896","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","12-1-00020-RFB 700394896","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","172456","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140319}]","GRTSE-ADJUDICACIÓN DIRECTA ART. 41 PAD-002-12","172456","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","225574","ocds-0ud2q6-SA-018TOQ019-I14-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","163646.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163646.16","172456"
"2019-11-08T17:40:02.000Z","2011-01-19T12:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Jefatura del Área Sureste","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6207]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","Jefatura del Área Sureste","SA-018TOQ019-T1-2011-74278","[contractTermination]","jefatura-del-area-sureste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Ubaldo Reyes Vázquez","2011-02-14T10:00:00.000Z","juan-ubaldo-reyes-vazquez","contract","Jefatura del Área Sureste","unidad-compradora","CONTRATO SA-018TOQ019-2011","[{id=compranet-1620524637144}]","018TOQ019","false","Expirado","CONTRATO SA-018TOQ019-2011","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","74278","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6207}]","SEDE GRTSE PAD-001-11 REFACCIONES Y SERVICIO MANTTO. ABB","74278","true","Mixta","Comisión Federal de Electricidad","2015-05-25T00:00:00.000Z","1368","ocds-0ud2q6-SA-018TOQ019-T1-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","250059.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250059.75","74278"
"2019-11-08T17:40:02.000Z","2012-11-13T10:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192712]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-T83-2012-300011","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-11-22T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700404810","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","700404810","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","300011","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192712}]","500465247","300011","true","Mixta","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","298735","ocds-0ud2q6-SA-018TOQ031-T83-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","588000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","588000","300011"
"2019-11-08T17:40:02.000Z","2011-09-30T13:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47123]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","SA-018TOQ031-T91-2011-110627","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-10-06T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700373945","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700373945","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","110627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47123}]","SOLICITUD DE PEDIDO 500411028 INTERRUPTOR ELECTROMAGNETICO","110627","true","Mixta","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","80194","ocds-0ud2q6-SA-018TOQ031-T91-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","647463","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","647463","110627"
"2019-01-24T01:17:24.000Z","2015-02-20T17:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518386]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","SA-018TOQ038-I22-2015-703184","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-02-27T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO- EXCEP. LIC. INTERNACIONAL ART. 41 F-I, No. SA-018TOQ038-I22-2015","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO- EXCEP. LIC. INTERNACIONAL ART. 41 F-I, No. SA-018TOQ038-I22-2015","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","703184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518386}]","GRPNO- EXCEP. LIC. INTERNACIONAL ART. 41 F-I, No. SA-018TOQ038-I22-2015","703184","true","Mixta","Comisión Federal de Electricidad","2015-08-18T00:00:00.000Z","766886","ocds-0ud2q6-SA-018TOQ038-I22-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4575000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4575000","703184"
"2019-01-24T01:17:24.000Z","2014-12-23T17:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500113]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","SA-018TOQ038-I43-2014-685295","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-01-19T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO-EXCEP. LIC. INTER. ART. 41 - SA-018TOQ038-I43-2014","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO-EXCEP. LIC. INTER. ART. 41 - SA-018TOQ038-I43-2014","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","685295","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500113}]","GRPNO-EXCEP. LIC. INTER. ART. 41 - SA-018TOQ038-I43-2014","685295","true","Mixta","Comisión Federal de Electricidad","2015-08-03T00:00:00.000Z","741148","ocds-0ud2q6-SA-018TOQ038-I43-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","384115","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384115","685295"
"2019-01-24T01:18:06.000Z","2013-02-25T10:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225954]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","SA-018TOQ045-I51-2013-300383","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2013-02-28T11:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","INTERRUPTOR 480A/480V","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","INTERRUPTOR 480A/480V","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","300383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225954}]","SA-018TOQ045-I51-2013 INTERRUPTOR 480A 480V PARA LA C.C.I., B.C.S","300383","true","Electrónica","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","350068","ocds-0ud2q6-SA-018TOQ045-I51-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","149418","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149418","300383"
"2019-11-08T17:40:02.000Z","2012-08-03T10:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147204]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","SA-018TOQ045-I276-2012-181266","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-08-22T08:30:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","SA-018TOQ045-I276-2012 TARJETAS DE CONTROL PARA EQUIPOS DE SISTEMAS","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","SA-018TOQ045-I276-2012 TARJETAS DE CONTROL PARA EQUIPOS DE SISTEMAS","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","181266","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147204}]","SA-018TOQ045-I276-2012 TARJETAS DE CONTROL","181266","true","Mixta","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","235815","ocds-0ud2q6-SA-018TOQ045-I276-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","14650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14650","181266"
"2019-11-08T17:40:02.000Z","2012-05-25T14:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140922]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","SA-018TOQ116-T113-2012-151888","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2012-06-01T12:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700390526 Sistema de control analógico","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700390526 Sistema de control analógico","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","151888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140922}]","Sistema de control analógico","151888","true","Electrónica","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","190411","ocds-0ud2q6-SA-018TOQ116-T113-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","385510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385510","151888"
"2019-11-08T17:40:02.000Z","2011-09-06T10:24:00.000Z","2011-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43262]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","SA-018TOQ116-T210-2011-279107","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2011-09-19T11:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","TABLERO 4160 U-4","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","TABLERO 4160 U-4","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","279107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43262}]","Tablero de 4160 V. 4E y Refacciona miento U-4","279107","true","Electrónica","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","68104","ocds-0ud2q6-SA-018TOQ116-T210-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","403751","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403751","279107"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-07T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780458]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","SA-018TOQ118-N60-2012-7229","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre",,"marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","ADQUISICION DE TARJETA ELECTRONICA PARA ENLACE DE SE A CENTRO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","ADQUISICION DE TARJETA ELECTRONICA PARA ENLACE DE SE A CENTRO DE CONTROL","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","7229","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780458}]","ADQUISICION DE TARJETA ELECTRONICA PARA SE","7229","true","Electrónica","Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","18004","ocds-0ud2q6-SA-018TOQ118-N60-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11296","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11296","7229"
