"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Paradores de Tabasco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1258/2008]","[{roles=supplier, name=Paradores de Tabasco S.A. de C.V., details={type=company}, id=paradores-de-tabasco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD1258/2008-APIDBOOD1258/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[paradores-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos gastos por celebración de evento Puertos del Sur.","[{id=pot-1620519810584}]","Diversos gastos por celebración de evento Puertos del Sur.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1258/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1258/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1258/2008}]","Diversos gastos por celebración de evento Puertos del Sur.","APIDBOOD1258/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-06-26T00:00:00.000Z","APIDBOOD1258/2008","ocds-0ud2q6-APIDBOOD1258/2008","3744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Paradores de Tabasco S.A. de C.V., id=paradores-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3744","APIDBOOD1258/2008"
"2021-05-09T00:24:27.000Z","2009-07-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[SERVICIOS INFORMATICOS Y TECNOLÓGICOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2366/2009]","[{roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLÓGICOS S.A DE C.V., details={type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2366/2009-APIDBOOD2366/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[servicios-informaticos-y-tecnologicos-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE TV PARA PRESENTACIONES EJECUTIVAS.","[{id=pot-1620519810584}]","INSTALACION DE TV PARA PRESENTACIONES EJECUTIVAS.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2366/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2366/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2366/2009}]","INSTALACION DE TV PARA PRESENTACIONES EJECUTIVAS.","APIDBOOD2366/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-31T00:00:00.000Z","APIDBOOD2366/2009","ocds-0ud2q6-APIDBOOD2366/2009","3603.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INFORMATICOS Y TECNOLÓGICOS S.A DE C.V., id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3603.41","APIDBOOD2366/2009"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Diamante Motors S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD836/2008]","[{roles=supplier, name=Diamante Motors S.A. de C.V., details={type=company}, id=diamante-motors-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD836/2008-APIDBOOD836/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[diamante-motors-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a vehiculo oficial de la entidad placa WLT5988","[{id=pot-1620519810584}]","Mantenimiento preventivo a vehiculo oficial de la entidad placa WLT5988","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD836/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD836/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD836/2008}]","Mantenimiento preventivo a vehiculo oficial de la entidad placa WLT5988","APIDBOOD836/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-01-31T00:00:00.000Z","APIDBOOD836/2008","ocds-0ud2q6-APIDBOOD836/2008","3599.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diamante Motors S.A. de C.V., id=diamante-motors-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3599.51","APIDBOOD836/2008"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-28T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Salvador Garcia Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM085/2006]","[{roles=supplier, name=Salvador Garcia Hernández, details={type=person}, id=salvador-garcia-hernandez}]","MXN","DIRECTOR GENERAL.","APIDBORM085/2006-APIDBORM085/2006","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[salvador-garcia-hernandez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CardScan equipo para scaneo de tarjetas personales.","[{id=pot-1620519810584}]","CardScan equipo para scaneo de tarjetas personales.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBORM085/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM085/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM085/2006}]","CardScan equipo para scaneo de tarjetas personales.","APIDBORM085/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-10-05T00:00:00.000Z","APIDBORM085/2006","ocds-0ud2q6-APIDBORM085/2006","3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Salvador Garcia Hernández, id=salvador-garcia-hernandez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565","APIDBORM085/2006"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-29T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RICARDO ULIN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1380/2008]","[{roles=supplier, name=RICARDO ULIN JIMENEZ, details={type=person}, id=ricardo-ulin-jimenez}]","MXN","DIRECTOR GENERAL.","APIDBOOD1380/2008-APIDBOOD1380/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[ricardo-ulin-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE LOS 112 000KM DE LA CAMIONETA MONTERO CON PLACAS WLT5988 COLOR PLATA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE LOS 112 000KM DE LA CAMIONETA MONTERO CON PLACAS WLT5988 COLOR PLATA","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1380/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1380/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1380/2008}]","MANTENIMIENTO PREVENTIVO DE LOS 112 000KM DE LA CAMIONETA MONTERO CON PLACAS WLT5988 COLOR PLATA","APIDBOOD1380/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-07-29T00:00:00.000Z","APIDBOOD1380/2008","ocds-0ud2q6-APIDBOOD1380/2008","3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ULIN JIMENEZ, id=ricardo-ulin-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565","APIDBOOD1380/2008"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Hilda Ileana Izquierdo Ruíz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD639/2007]","[{roles=supplier, name=Hilda Ileana Izquierdo Ruíz, details={type=person}, id=hilda-ileana-izquierdo-ruiz}]","MXN","DIRECTOR GENERAL.","APIDBOOD639/2007-APIDBOOD639/2007","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[hilda-ileana-izquierdo-ruiz]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas naturales para el edificio administrativo","[{id=pot-1620519810584}]","Plantas naturales para el edificio administrativo","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD639/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD639/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD639/2007}]","Plantas naturales para el edificio administrativo","APIDBOOD639/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-08T00:00:00.000Z","APIDBOOD639/2007","ocds-0ud2q6-APIDBOOD639/2007","3430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hilda Ileana Izquierdo Ruíz, id=hilda-ileana-izquierdo-ruiz}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3430","APIDBOOD639/2007"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CRUCES DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2464/2009]","[{roles=supplier, name=CRUCES DE TABASCO S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2464/2009-APIDBOOD2464/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[cruces-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE CAMIONETA TAHOE.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE CAMIONETA TAHOE.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2464/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2464/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2464/2009}]","MANTENIMIENTO PREVENTIVO DE CAMIONETA TAHOE.","APIDBOOD2464/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-09-18T00:00:00.000Z","APIDBOOD2464/2009","ocds-0ud2q6-APIDBOOD2464/2009","3164.9955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUCES DE TABASCO S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3164.9955","APIDBOOD2464/2009"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-03T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Ana María Vicente Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD567/2007]","[{roles=supplier, name=Ana María Vicente Vázquez, details={type=person}, id=ana-maria-vicente-vazquez}]","MXN","DIRECTOR GENERAL.","APIDBOOD567/2007-APIDBOOD567/2007","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[ana-maria-vicente-vazquez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos gastos en atención de funcionarios del Gobierno del Louisiana Proyecto del prearmado de plataformas en el Puerto de Dos Bocas.","[{id=pot-1620519810584}]","Diversos gastos en atención de funcionarios del Gobierno del Louisiana Proyecto del prearmado de plataformas en el Puerto de Dos Bocas.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD567/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD567/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD567/2007}]","Diversos gastos en atención de funcionarios del Gobierno del Louisiana Proyecto del prearmado de plataformas en el Puerto de Dos Bocas.","APIDBOOD567/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-03T00:00:00.000Z","APIDBOOD567/2007","ocds-0ud2q6-APIDBOOD567/2007","2990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ana María Vicente Vázquez, id=ana-maria-vicente-vazquez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990","APIDBOOD567/2007"
"2021-05-09T00:24:27.000Z","2008-07-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-29T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[COMERCIAL PAPELERA RAFSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1375/2008]","[{roles=supplier, name=COMERCIAL PAPELERA RAFSA S.A. DE C.V., details={type=company}, id=comercial-papelera-rafsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD1375/2008-APIDBOOD1375/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[comercial-papelera-rafsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DESTRUCTORA DE DOCUMENTOS.","[{id=pot-1620519810584}]","ADQUISICION DE DESTRUCTORA DE DOCUMENTOS.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1375/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1375/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1375/2008}]","ADQUISICION DE DESTRUCTORA DE DOCUMENTOS.","APIDBOOD1375/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-07-29T00:00:00.000Z","APIDBOOD1375/2008","ocds-0ud2q6-APIDBOOD1375/2008","2916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA RAFSA S.A. DE C.V., id=comercial-papelera-rafsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2916","APIDBOOD1375/2008"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Olga Lidia López Jiménez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD862/2008]","[{roles=supplier, name=Olga Lidia López Jiménez, details={type=person}, id=olga-lidia-lopez-jimenez}]","MXN","DIRECTOR GENERAL.","APIDBOOD862/2008-APIDBOOD862/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[olga-lidia-lopez-jimenez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjetas de presentación con logo de API Dos Bocas y de la SCT en alto relieve.","[{id=pot-1620519810584}]","Tarjetas de presentación con logo de API Dos Bocas y de la SCT en alto relieve.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD862/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD862/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD862/2008}]","Tarjetas de presentación con logo de API Dos Bocas y de la SCT en alto relieve.","APIDBOOD862/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-02-16T00:00:00.000Z","APIDBOOD862/2008","ocds-0ud2q6-APIDBOOD862/2008","2777.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olga Lidia López Jiménez, id=olga-lidia-lopez-jimenez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2777.25","APIDBOOD862/2008"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CRUCES DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2139/2009]","[{roles=supplier, name=CRUCES DE TABASCO S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD2139/2009-APIDBOOD2139/2009","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[cruces-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE LOS 15 000KM DE LA CAMIONETA TAHOE CON PLACAS WPD 5687","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE LOS 15 000KM DE LA CAMIONETA TAHOE CON PLACAS WPD 5687","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2139/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2139/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2139/2009}]","MANTENIMIENTO PREVENTIVO DE LOS 15 000KM DE LA CAMIONETA TAHOE CON PLACAS WPD 5687","APIDBOOD2139/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-08T00:00:00.000Z","APIDBOOD2139/2009","ocds-0ud2q6-APIDBOOD2139/2009","2714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUCES DE TABASCO S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2714","APIDBOOD2139/2009"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1346/2008]","[{roles=supplier, name=CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V., details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD1346/2008-APIDBOOD1346/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[centro-comercial-plaza-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSOS GASTOS PARA LA ATENCIÓN A VISITAS EN LAS OFICINAS.","[{id=pot-1620519810584}]","DIVERSOS GASTOS PARA LA ATENCIÓN A VISITAS EN LAS OFICINAS.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1346/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1346/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1346/2008}]","DIVERSOS GASTOS PARA LA ATENCIÓN A VISITAS EN LAS OFICINAS.","APIDBOOD1346/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-07-22T00:00:00.000Z","APIDBOOD1346/2008","ocds-0ud2q6-APIDBOOD1346/2008","2431.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V., id=centro-comercial-plaza-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2431.56","APIDBOOD1346/2008"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Ariadna Magaña Sosa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1250/2008]","[{roles=supplier, name=Ariadna Magaña Sosa, details={type=person}, id=ariadna-magana-sosa}]","MXN","DIRECTOR GENERAL.","APIDBOOD1250/2008-APIDBOOD1250/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[ariadna-magana-sosa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo de audio por celebración de la XXXVII Reunión del Consejo de Administración","[{id=pot-1620519810584}]","Arrendamiento de equipo de audio por celebración de la XXXVII Reunión del Consejo de Administración","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1250/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1250/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1250/2008}]","Arrendamiento de equipo de audio por celebración de la XXXVII Reunión del Consejo de Administración","APIDBOOD1250/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-06-06T00:00:00.000Z","APIDBOOD1250/2008","ocds-0ud2q6-APIDBOOD1250/2008","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ariadna Magaña Sosa, id=ariadna-magana-sosa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","APIDBOOD1250/2008"
