"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2019-01-24T01:17:24.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531771]","[{identifier={legalName=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, scheme=RUPC, id=24250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N19-2015-859048","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[lubricantes-y-llantas-de-mazatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700452373","[{id=compranet-1620524637144}]","018TOQ077","700452373","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","859048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531771}]","ACEITE MOBIL","859048","Comisión Federal de Electricidad","784544","ocds-0ud2q6-AA-018TOQ077-N19-2015","150290.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150290.4","859048","2015-03-20T10:42:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2015-03-31T08:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Electrónica","2015-04-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[GOLDIE UTILITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76567]","[{address={countryName=México}, roles=supplier, name=GOLDIE UTILITY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=goldie-utility-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N2-2012-87700","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[goldie-utility-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700381891","[{id=compranet-1620524637144}]","018TOQ077","700381891","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","87700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76567}]","TOALLA ALGODON PRESTACION AÑO 2012","87700","Comisión Federal de Electricidad","127372","ocds-0ud2q6-AA-018TOQ077-N2-2012","24920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLDIE UTILITY SA DE CV, id=goldie-utility-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24920","87700","2012-01-10T15:32:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2012-01-18T12:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Mixta","2012-03-03T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[ANGEL RENE SARMIENTO FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213765]","[{identifier={legalName=ANGEL RENE SARMIENTO FIERRO, scheme=RUPC, id=89977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL RENE SARMIENTO FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-rene-sarmiento-fierro}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N2-2013-293298","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[angel-rene-sarmiento-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","800613157","[{id=compranet-1620524637144}]","018TOQ077","800613157","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","293298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213765}]","TRANSPORTE SEGURIDAD FISICA AÑO 2013","293298","Comisión Federal de Electricidad","331889","ocds-0ud2q6-AA-018TOQ077-N2-2013","196950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL RENE SARMIENTO FIERRO, id=angel-rene-sarmiento-fierro}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196950","293298","2013-02-06T13:15:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2013-02-14T10:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Electrónica","2013-12-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:24.000Z","2015-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515315]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N2-2015-698328","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","ANALISIS DE AGUAS RESIDUALES EN LAS C. H. HUITES Y C. H. 27 DE SEPTIEMBRE AÑO 2015","[{id=compranet-1620524637144}]","018TOQ077","ANALISIS DE AGUAS RESIDUALES EN LAS C. H. HUITES Y C. H. 27 DE SEPTIEMBRE AÑO 2015","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","698328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515315}]","ANALISIS DE AGUAS RESIDUALES 2015 DE LAS C. H.'s HUITES Y 27 DE SEPTIEMBRE","698328","Comisión Federal de Electricidad","759995","ocds-0ud2q6-AA-018TOQ077-N2-2015","238000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238000","698328","2015-02-13T12:35:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2015-02-23T12:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Electrónica","2015-12-19T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[SOLUCIONES POLIMERICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10326]","[{identifier={legalName=SOLUCIONES POLIMERICAS, scheme=RUPC, id=26525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES POLIMERICAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-polimericas}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N20-2011-8224","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[soluciones-polimericas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","BELZONA 1341 Y CERAMICO METAL 1111","[{id=compranet-1620524637144}]","018TOQ077","BELZONA 1341 Y CERAMICO METAL 1111","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","8224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10326}]","BELZONA SOLPED 500410628","8224","Comisión Federal de Electricidad","16929","ocds-0ud2q6-AA-018TOQ077-N20-2011","63998","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES POLIMERICAS, id=soluciones-polimericas}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63998","8224","2011-04-07T18:08:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2011-04-18T10:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true",,"2011-05-11T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109728]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N20-2012-120364","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","REFACCIONAMIENTO PARA EL SISTEMA DE CONTROL DE LAS UNIDADES I Y II","[{id=compranet-1620524637144}]","018TOQ077","REFACCIONAMIENTO PARA EL SISTEMA DE CONTROL DE LAS UNIDADES I Y II","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","120364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109728}]","REFACCIONAMIENTO PARA EL SISTEMA EL SISTEMA DE CONTROL DE LAS UNIDADES I Y II","120364","Comisión Federal de Electricidad","178960","ocds-0ud2q6-AA-018TOQ077-N20-2012","154812","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154812","120364","2012-05-02T15:39:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2012-05-14T12:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Mixta","2012-06-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[TRANSFORMADORES ITESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400859]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES ITESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transformadores-itesa-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N42-2014-551963","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[transformadores-itesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700436278","[{id=compranet-1620524637144}]","018TOQ077","700436278","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","551963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400859}]","TRANSFORMADOR TIPO SECO 13800 VOLTS","551963","Comisión Federal de Electricidad","601109","ocds-0ud2q6-AA-018TOQ077-N42-2014","196388","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES ITESA SA DE CV, id=transformadores-itesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196388","551963","2014-05-24T16:43:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2014-06-03T07:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Electrónica","2014-07-22T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[ELECTRO CONTROLES DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371291]","[{identifier={legalName=ELECTRO CONTROLES DEL NOROESTE, scheme=RUPC, id=7802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO CONTROLES DEL NOROESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-controles-del-noroeste}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N20-2014-497310","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[electro-controles-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700431905","[{id=compranet-1620524637144}]","018TOQ077","700431905","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","497310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371291}]","TRANSDUCTOR DE PRESION","497310","Comisión Federal de Electricidad","559081","ocds-0ud2q6-AA-018TOQ077-N20-2014","45012.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO CONTROLES DEL NOROESTE, id=electro-controles-del-noroeste}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45012.24","497310","2014-03-05T12:58:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2014-03-14T08:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Electrónica","2014-05-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327964]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N43-2013-424980","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700427039","[{id=compranet-1620524637144}]","018TOQ077","700427039","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","424980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327964}]","REFACCIONAMIENTO PARA SISTEMA DE CLIMATIZACION TABLEROS DE CONTROL","424980","Comisión Federal de Electricidad","497296","ocds-0ud2q6-AA-018TOQ077-N43-2013","83719.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83719.33","424980","2013-11-11T12:49:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2013-11-19T11:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Mixta","2013-12-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)",,"complete","[J A DIAZ Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114506]","[{address={countryName=México}, roles=supplier, name=J A DIAZ Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-a-diaz-y-cia-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N21-2012-128255","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[j-a-diaz-y-cia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","CONTRATO 700389099","[{id=compranet-1620524637144}]","018TOQ077","CONTRATO 700389099","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","128255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114506}]","VALVULA REDUCTORA DE PRESION DE ACERO","128255","Comisión Federal de Electricidad","186014","ocds-0ud2q6-AA-018TOQ077-N21-2012","37153","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=J A DIAZ Y CIA SA DE CV, id=j-a-diaz-y-cia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37153","128255","2012-05-17T15:53:00.000Z","CFE","Alma Angelina Gutierrez Estrada","2012-05-28T08:00:00.000Z","alma-angelina-gutierrez-estrada","false","Expirado","true","Mixta","2012-08-17T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
