"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340090&p_CveDep=18164&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-003-10-700340090","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","INTERRUPTORES","[{id=compranet3-1620530467436}]","18164058","INTERRUPTORES","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700340090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340090&p_CveDep=18164&p_CveUni=058&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","INTERRUPTORES","700340090","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-003-10","ocds-0ud2q6-18164058-003-10","2891774.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2891774.04","700340090"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230476&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-010-07-700230476","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","18164058","Interruptor","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700230476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230476&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Interruptor","700230476","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-010-07","ocds-0ud2q6-18164058-010-07","2890900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2890900","700230476"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S. DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700137387&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S. DE RL DE C.V, details={type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-018-04-700137387","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164058","Cables","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700137387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700137387&vv_provsino=0}]","TRANSFORMADORES","700137387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-018-04","ocds-0ud2q6-18164058-018-04","2855304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S. DE RL DE C.V, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2855304","700137387"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201658&p_CveDep=18164&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-019-06-700201658","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[ramos-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164058","VEHICULOS","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700201658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201658-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201658&p_CveDep=18164&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","VEHICULOS","700201658","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-019-06","ocds-0ud2q6-18164058-019-06","2804284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2804284","700201658"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[AMARILLO NARANJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303466&p_CveDep=18164&p_CveUni=058&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMARILLO NARANJA, S.A. DE C.V., details={type=company}, id=amarillo-naranja-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-027-09-700303466","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Refacciones para cambiadores de Tap's","[{id=compranet3-1620530467436}]","18164058","Refacciones para cambiadores de Tap's","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700303466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303466-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303466&p_CveDep=18164&p_CveUni=058&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Refacciones para cambiadores de Tap's","700303466","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-027-09","ocds-0ud2q6-18164058-027-09","2797393.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMARILLO NARANJA, S.A. DE C.V., id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2797393.98","700303466"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321812&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-001-10-700321812","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Aisladores eléctricos","[{id=compranet3-1620530467436}]","18164058","Aisladores eléctricos","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700321812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321812&vv_provsino=0}]","Cuchillas","700321812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-001-10","ocds-0ud2q6-18164058-001-10","2783269.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2783269.8","700321812"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232931&p_CveDep=18164&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-011-07-700232931","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Sicle","[{id=compranet3-1620530467436}]","18164058","Sicle","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700232931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232931&p_CveDep=18164&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Sicle","700232931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-011-07","ocds-0ud2q6-18164058-011-07","2777557.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2777557.36","700232931"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700068924&p_CveDep=18164&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-013-02-700068924","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","TRANSFORMADOR POTENCIAL","[{id=compranet3-1620530467436}]","18164058","TRANSFORMADOR POTENCIAL","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700068924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700068924&p_CveDep=18164&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","TRANSFORMADOR POTENCIAL","700068924","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-013-02","ocds-0ud2q6-18164058-013-02","2653325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2653325","700068924"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279016&p_CveDep=18164&p_CveUni=058&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-026-08-700279016","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[eurogru-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Grua Hidrýalica","[{id=compranet3-1620530467436}]","18164058","Grua Hidrýalica","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700279016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279016&p_CveDep=18164&p_CveUni=058&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Grua Hidrýalica","700279016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-026-08","ocds-0ud2q6-18164058-026-08","2625704.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2625704.62","700279016"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264770&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-010-08-700264770","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164058","Tableros","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700264770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264770-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700264770&p_CveDep=18164&p_CveUni=058&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Tableros","700264770","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-010-08","ocds-0ud2q6-18164058-010-08","2608230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608230","700264770"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SOLUCIONES ELÉCTRICAS D & T S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349371&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES ELÉCTRICAS D & T S. A. DE C. V., details={type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-009-10-700349371","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Dispositivo Antiaves","[{id=compranet3-1620530467436}]","18164058","Dispositivo Antiaves","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700349371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349371&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Dispositivo Antiaves","700349371","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-009-10","ocds-0ud2q6-18164058-009-10","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ELÉCTRICAS D & T S. A. DE C. V., id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","700349371"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ALAMEX ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700205704&p_CveDep=18164&p_CveUni=058&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALAMEX ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=alamex-electromecanica-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-031-06-700205704","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[alamex-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Recuperador portatil para gas SF6","[{id=compranet3-1620530467436}]","18164058","Recuperador portatil para gas SF6","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700205704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700205704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700205704&p_CveDep=18164&p_CveUni=058&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Recuperador portatil para gas SF6","700205704","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-031-06","ocds-0ud2q6-18164058-031-06","2591428.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAMEX ELECTROMECANICA, S.A. DE C.V., id=alamex-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2591428.33","700205704"
"2021-05-09T03:21:07.000Z","2005-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-18T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143945&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-004-05-700143945","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","LOTE DE REFACCIONES","[{id=compranet3-1620530467436}]","18164058","LOTE DE REFACCIONES","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700143945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143945&vv_provsino=0}]","AISLADORES","700143945","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-004-05","ocds-0ud2q6-18164058-004-05","2575278.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2575278.96","700143945"
