"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[AARON ARNOLDO RAMOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806]","[{address={countryName=México}, roles=supplier, name=AARON ARNOLDO RAMOS PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aaron-arnoldo-ramos-perez}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N15-2014-550807","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[aaron-arnoldo-ramos-perez]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","908052996","false","Expirado","CURSOS DE CAPACITACION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806}]","Chihuahua","CURSOS DE CAPACITACION","550807","true","Presencial","Secretaría de Hacienda",,"2014-12-26T00:00:00.000Z","625374","ocds-0ud2q6-SA-908052996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129280","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=AARON ARNOLDO RAMOS PEREZ, id=aaron-arnoldo-ramos-perez}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129280","550807",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[ETHEL GARZA ARMENDARIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806]","[{address={countryName=México}, roles=supplier, name=ETHEL GARZA ARMENDARIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ethel-garza-armendariz}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N15-2014-550953","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[ethel-garza-armendariz]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","908052996","false","Expirado","CURSOS DE CAPACITACION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806}]","Chihuahua","CURSOS DE CAPACITACION","550953","true","Presencial","Secretaría de Hacienda",,"2014-12-26T00:00:00.000Z","625374","ocds-0ud2q6-SA-908052996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90384","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ETHEL GARZA ARMENDARIZ, id=ethel-garza-armendariz}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90384","550953",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[JESUS DAVID CASTAÑEDA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806]","[{address={countryName=México}, roles=supplier, name=JESUS DAVID CASTAÑEDA MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-david-castaneda-marquez}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N15-2014-550853","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[jesus-david-castaneda-marquez]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","908052996","false","Expirado","CURSOS DE CAPACITACION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806}]","Chihuahua","CURSOS DE CAPACITACION","550853","true","Presencial","Secretaría de Hacienda",,"2014-12-26T00:00:00.000Z","625374","ocds-0ud2q6-SA-908052996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32320","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=JESUS DAVID CASTAÑEDA MARQUEZ, id=jesus-david-castaneda-marquez}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32320","550853",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[JESUS RICARDO VILLALOBOS SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806]","[{address={countryName=México}, roles=supplier, name=JESUS RICARDO VILLALOBOS SAMANIEGO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-ricardo-villalobos-samaniego}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N15-2014-550878","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[jesus-ricardo-villalobos-samaniego]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","908052996","false","Expirado","CURSOS DE CAPACITACION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806}]","Chihuahua","CURSOS DE CAPACITACION","550878","true","Presencial","Secretaría de Hacienda",,"2014-12-26T00:00:00.000Z","625374","ocds-0ud2q6-SA-908052996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197088","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=JESUS RICARDO VILLALOBOS SAMANIEGO, id=jesus-ricardo-villalobos-samaniego}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197088","550878",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[LUZ EVELYN NUÑEZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806]","[{address={countryName=México}, roles=supplier, name=LUZ EVELYN NUÑEZ MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-evelyn-nunez-mares}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N15-2014-550983","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[luz-evelyn-nunez-mares]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","908052996","false","Expirado","CURSOS DE CAPACITACION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806}]","Chihuahua","CURSOS DE CAPACITACION","550983","true","Presencial","Secretaría de Hacienda",,"2014-12-26T00:00:00.000Z","625374","ocds-0ud2q6-SA-908052996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25824","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=LUZ EVELYN NUÑEZ MARES, id=luz-evelyn-nunez-mares}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25824","550983",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[EDGAR AGUSTIN VALTIERRA CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806]","[{address={countryName=México}, roles=supplier, name=EDGAR AGUSTIN VALTIERRA CISNEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-agustin-valtierra-cisneros}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N15-2014-550944","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[edgar-agustin-valtierra-cisneros]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","908052996","false","Expirado","CURSOS DE CAPACITACION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806}]","Chihuahua","CURSOS DE CAPACITACION","550944","true","Presencial","Secretaría de Hacienda",,"2014-12-26T00:00:00.000Z","625374","ocds-0ud2q6-SA-908052996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103296","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=EDGAR AGUSTIN VALTIERRA CISNEROS, id=edgar-agustin-valtierra-cisneros}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103296","550944",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[MELCHOR ROA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806]","[{address={countryName=México}, roles=supplier, name=MELCHOR ROA HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=melchor-roa-huerta}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N15-2014-550991","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[melchor-roa-huerta]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","908052996","false","Expirado","CURSOS DE CAPACITACION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806}]","Chihuahua","CURSOS DE CAPACITACION","550991","true","Presencial","Secretaría de Hacienda",,"2014-12-26T00:00:00.000Z","625374","ocds-0ud2q6-SA-908052996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32280","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MELCHOR ROA HUERTA, id=melchor-roa-huerta}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32280","550991",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[RAMON ARTURO MURGA CORRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806]","[{address={countryName=México}, roles=supplier, name=RAMON ARTURO MURGA CORRAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ramon-arturo-murga-corral}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N15-2014-551004","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[ramon-arturo-murga-corral]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","908052996","false","Expirado","CURSOS DE CAPACITACION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","551004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806}]","Chihuahua","CURSOS DE CAPACITACION","551004","true","Presencial","Secretaría de Hacienda",,"2014-12-26T00:00:00.000Z","625374","ocds-0ud2q6-SA-908052996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96960","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=RAMON ARTURO MURGA CORRAL, id=ramon-arturo-murga-corral}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96960","551004",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[JOSE CARLOS HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-carlos-hernandez-aguilar}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N15-2014-550962","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[jose-carlos-hernandez-aguilar]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","908052996","false","Expirado","CURSOS DE CAPACITACION","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417806}]","Chihuahua","CURSOS DE CAPACITACION","550962","true","Presencial","Secretaría de Hacienda",,"2014-12-26T00:00:00.000Z","625374","ocds-0ud2q6-SA-908052996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64560","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=JOSE CARLOS HERNANDEZ AGUILAR, id=jose-carlos-hernandez-aguilar}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64560","550962",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[RCU SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417875]","[{address={countryName=México}, roles=supplier, name=RCU SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rcu-sistemas-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N16-2014-549969","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[rcu-sistemas-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CHALECOS Y CASCOS","[{id=compranet-1620524637144}]","908052996","false","Expirado","CHALECOS Y CASCOS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","549969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417875}]","Chihuahua","CHALECOS Y CASCOS BALISTICOS","549969","true","Presencial","Secretaría de Hacienda",,"2014-07-30T00:00:00.000Z","625484","ocds-0ud2q6-SA-908052996-N16-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3380860","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=RCU SISTEMAS, S.A. DE C.V., id=rcu-sistemas-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3380860","549969",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417926]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N17-2014-550039","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[airbus-slc-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","RADIOS MÓVILES","[{id=compranet-1620524637144}]","908052996","false","Expirado","RADIOS MÓVILES","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417926}]","Chihuahua","RADIOS MOVILES","550039","true","Presencial","Secretaría de Hacienda",,"2014-11-03T00:00:00.000Z","625569","ocds-0ud2q6-SA-908052996-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4145360","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4145360","550039",
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[RCU SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417966]","[{address={countryName=México}, roles=supplier, name=RCU SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rcu-sistemas-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N18-2014-550089","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[rcu-sistemas-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","UNIFORMES Y EQUIPO","[{id=compranet-1620524637144}]","908052996","false","Expirado","UNIFORMES Y EQUIPO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","550089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417966}]","Chihuahua","UNIFORMES Y EQUIPO","550089","true","Presencial","Secretaría de Hacienda",,"2014-09-04T00:00:00.000Z","625627","ocds-0ud2q6-SA-908052996-N18-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6732632","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=RCU SISTEMAS, S.A. DE C.V., id=rcu-sistemas-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6732632","550089",
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[MICROPESE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274976]","[{address={countryName=México}, roles=supplier, name=MICROPESE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micropese-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADQUISICIONES","SA-908052996-N22-2013-352942","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[micropese-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","COMPUTO","[{id=compranet-1620524637144}]","908052996","false","Expirado","COMPUTO","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","352942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274976}]","Chihuahua","COMPUTO SECD","352942","true","Presencial","Secretaría de Hacienda",,"2013-07-22T00:00:00.000Z","419015","ocds-0ud2q6-SA-908052996-N22-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142225.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MICROPESE SA DE CV, id=micropese-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142225.5","352942",
