"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, CELIA PATRICIA BAEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/357/2012]","[{roles=supplier, name=GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, details={type=company}, id=gobierno-libre-y-soberano-del-estado-de-morelos}, {roles=supplier, name=CELIA PATRICIA BAEZ MEDINA, details={type=person}, id=celia-patricia-baez-medina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/357/2012-PSG/357/2012","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[gobierno-libre-y-soberano-del-estado-de-morelos, celia-patricia-baez-medina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/357/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/357/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/357/2012}]","PRESTACION DE SERVICIO DE LIMPIEZA","PSG/357/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/357/2012","ocds-0ud2q6-PSG/357/2012","85732.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO LIBRE Y SOBERANO DEL ESTADO DE MORELOS, id=gobierno-libre-y-soberano-del-estado-de-morelos}, {name=CELIA PATRICIA BAEZ MEDINA, id=celia-patricia-baez-medina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85732.8","PSG/357/2012"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[GRUPO INDUSTRIAL DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1816/2010]","[{roles=supplier, name=GRUPO INDUSTRIAL DE ZACATECAS S.A. DE C.V., details={type=company}, id=grupo-industrial-de-zacatecas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1816/2010-PED/1816/2010","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[grupo-industrial-de-zacatecas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-012-C DETERGENTE EN POLVO","[{id=pot-1620519810584}]","PED 2010-012-C DETERGENTE EN POLVO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1816/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1816/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1816/2010}]","PED 2010-012-C DETERGENTE EN POLVO","PED/1816/2010","LICONSA S.A. DE C.V.","2010-04-01T00:00:00.000Z","PED/1816/2010","ocds-0ud2q6-PED/1816/2010","8125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DE ZACATECAS S.A. DE C.V., id=grupo-industrial-de-zacatecas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8125","PED/1816/2010",
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1975/2009]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1975/2009-PED/1975/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-014-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2009-014-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1975/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1975/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1975/2009}]","PEDIDO NO. 2009-014-C DESASOLVE DE FOSA SEPTICA","PED/1975/2009","LICONSA S.A. DE C.V.","2009-02-20T00:00:00.000Z","PED/1975/2009","ocds-0ud2q6-PED/1975/2009","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/1975/2009",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1978/2009]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1978/2009-PED/1978/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-022-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2009-022-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1978/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1978/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1978/2009}]","PEDIDO NO. 2009-022-C DESASOLVE DE FOSA SEPTICA","PED/1978/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PED/1978/2009","ocds-0ud2q6-PED/1978/2009","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/1978/2009",
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2696/2007]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2696/2007-PED/2696/2007","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-037-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2008-037-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2696/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2696/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2696/2007}]","PEDIDO NO. 2008-037-C DESASOLVE DE FOSA SEPTICA","PED/2696/2007","LICONSA S.A. DE C.V.","2008-04-10T00:00:00.000Z","PED/2696/2007","ocds-0ud2q6-PED/2696/2007","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/2696/2007",
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2696/2008]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2696/2008-PED/2696/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-037-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2008-037-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2696/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2696/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2696/2008}]","PEDIDO NO. 2008-037-C DESASOLVE DE FOSA SEPTICA","PED/2696/2008","LICONSA S.A. DE C.V.","2008-04-10T00:00:00.000Z","PED/2696/2008","ocds-0ud2q6-PED/2696/2008","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/2696/2008",
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2698/2008]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2698/2008-PED/2698/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-043-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2008-043-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2698/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2698/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2698/2008}]","PEDIDO NO. 2008-043-C DESASOLVE DE FOSA SEPTICA","PED/2698/2008","LICONSA S.A. DE C.V.","2008-04-17T00:00:00.000Z","PED/2698/2008","ocds-0ud2q6-PED/2698/2008","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/2698/2008",
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2702/2008]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2702/2008-PED/2702/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-051-C DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2008-051-C DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2702/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2702/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2702/2008}]","PEDIDO NO. 2008-051-C DESASOLVE DE FOSA SEPTICA","PED/2702/2008","LICONSA S.A. DE C.V.","2008-05-01T00:00:00.000Z","PED/2702/2008","ocds-0ud2q6-PED/2702/2008","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/2702/2008",
"2021-05-09T00:24:27.000Z","2009-01-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-29T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1376/2009]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1376/2009-PED/1376/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-009-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO NO. 2009-009-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1376/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1376/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1376/2009}]","PEDIDO NO. 2009-009-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","PED/1376/2009","LICONSA S.A. DE C.V.","2009-02-06T00:00:00.000Z","PED/1376/2009","ocds-0ud2q6-PED/1376/2009","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/1376/2009",
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2719/2009]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2719/2009-PED/2719/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-028-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO 2009-028-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2719/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2719/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2719/2009}]","PEDIDO 2009-028-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","PED/2719/2009","LICONSA S.A. DE C.V.","2009-03-20T00:00:00.000Z","PED/2719/2009","ocds-0ud2q6-PED/2719/2009","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/2719/2009",
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2720/2009]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2720/2009-PED/2720/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-032-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO 2009-032-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2720/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2720/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2720/2009}]","PEDIDO 2009-032-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","PED/2720/2009","LICONSA S.A. DE C.V.","2009-04-02T00:00:00.000Z","PED/2720/2009","ocds-0ud2q6-PED/2720/2009","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/2720/2009",
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3137/2009]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3137/2009-PED/3137/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-039-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO 2009-039-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3137/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3137/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3137/2009}]","PEDIDO 2009-039-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","PED/3137/2009","LICONSA S.A. DE C.V.","2009-04-10T00:00:00.000Z","PED/3137/2009","ocds-0ud2q6-PED/3137/2009","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/3137/2009",
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MA. ELENA ROMO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4581/2009]","[{roles=supplier, name=MA. ELENA ROMO GUTIERREZ, details={type=person}, id=ma-elena-romo-gutierrez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/4581/2009-PED/4581/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ma-elena-romo-gutierrez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-058-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","[{id=pot-1620519810584}]","PEDIDO 2009-058-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/4581/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4581/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4581/2009}]","PEDIDO 2009-058-C SERVICIO DE DESASOLVE DE FOSA SEPTICA","PED/4581/2009","LICONSA S.A. DE C.V.","2009-06-12T00:00:00.000Z","PED/4581/2009","ocds-0ud2q6-PED/4581/2009","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA ROMO GUTIERREZ, id=ma-elena-romo-gutierrez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","PED/4581/2009",
