"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-08T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Generación II","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088676]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E50-2017-1361681","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-03-13T09:30:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","HIDROGENO EXTRA SECO 99.5% DE PUREZA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","HIDROGENO EXTRA SECO 99.5% DE PUREZA","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1361681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088676}]","HIDROGENO EXTRA SECO 99.5% DE PUREZA","1361681","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1295046","ocds-0ud2q6-AA-018TOQ726-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","171720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171720","1361681"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117118]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E682-2017-1401906","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700481964","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700481964","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1401906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117118}]","REGULADOR DE HIDRÓGENO U-1","1401906","true","Electrónica","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1331363","ocds-0ud2q6-AA-018TOQ727-E682-2017","false","[{}]","05. Adjudicación Directa LAASSP","28066.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28066.14","1401906","2017-04-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-09T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-16T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N2-2011-779","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2011-02-15T11:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","ADQUISICION DE HIDROGENO","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","ADQUISICION DE HIDROGENO","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1997}]","ADQUISICION DE HIDROGENO","779","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","4234","ocds-0ud2q6-AA-018TOQ943-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103500","779",,,,
"2019-11-08T17:40:02.000Z","2011-09-09T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40159]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N26-2011-827810","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2011-09-14T11:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","GAS HEXAFLORURO DE AZUFRE","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","GAS HEXAFLORURO DE AZUFRE","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","827810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40159}]","GAS HEXAFLORURO DE AZUFRE","827810","true",,"Comisión Federal de Electricidad","2011-10-29T00:00:00.000Z","70321","ocds-0ud2q6-AA-018TOQ929-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38136.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38136.16","827810","2011-10-14T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-05-21T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256949]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N65-2013-335937","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-05-27T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","HIDROGENO INDUSTRIAL (500486842)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","HIDROGENO INDUSTRIAL (500486842)","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","335937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256949}]","HIDROGENO INDUSTRIAL (500486842)","335937","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","394296","ocds-0ud2q6-AA-018TOQ943-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70270.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70270.5","335937",,,,
"2019-11-08T17:40:02.000Z","2011-10-14T14:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51692]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N80-2011-60642","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2011-11-02T11:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","GAS ACETILENO DE 4KG INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","GAS ACETILENO DE 4KG INDUSTRIAL","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","60642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51692}]","OXIGENO Y GAS ACETILENO (500429164)","60642","true","Mixta","Comisión Federal de Electricidad","2012-07-04T00:00:00.000Z","87997","ocds-0ud2q6-AA-018TOQ943-N80-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","60642",,,,
"2019-01-24T01:18:06.000Z","2013-05-02T20:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250140]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N55-2013-344260","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-05-08T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","HEXAFLORURO DE AZUFRE CIL. 52.2 KG","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","HEXAFLORURO DE AZUFRE CIL. 52.2 KG","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","344260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250140}]","HEXAFLORURO DE AZUFRE CIL. 52.2 KG","344260","true","Electrónica","Comisión Federal de Electricidad","2013-07-04T00:00:00.000Z","385396","ocds-0ud2q6-AA-018TOQ935-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","344260",,,,
"2019-01-24T01:18:06.000Z","2013-06-04T09:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593293]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N50-2013-343370","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-06-07T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700416014 GAS HEXAFLOURURO DE AZUFRE SF6","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700416014 GAS HEXAFLOURURO DE AZUFRE SF6","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","343370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593293}]","AD CB 044/2013 GAS HEXAFLUORURO DE AZUFRE (SF6) EN PRESENTACION CILINDRO DE 50.2","343370","true","Mixta","Comisión Federal de Electricidad","2013-07-20T00:00:00.000Z","401356","ocds-0ud2q6-AA-018TOQ936-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","343370",,,,
"2019-01-24T01:17:00.000Z","2016-03-15T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814625]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E3-2016-1046128","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-03-16T13:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","NITRIGENO Y AIRE EXTRA SECO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","NITRIGENO Y AIRE EXTRA SECO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1046128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814625}]","NITROGENO Y AIRE EXTRA SECO","1046128","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1012398","ocds-0ud2q6-AA-018TOQ753-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","176882.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176882.1","1046128","2016-03-17T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-10-29T10:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180134]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2012-231846","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-10-31T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","AIRE EXTRA SECO Y NITROGENO ALTA PUREZA","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","AIRE EXTRA SECO Y NITROGENO ALTA PUREZA","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","231846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180134}]","AIRE EXTRA SECO Y NITROGENO ALTA PUREZA DE LA ZTM-OTE","231846","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","284167","ocds-0ud2q6-AA-018TOQ757-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37748.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37748.7","231846","2012-10-31T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-05-17T20:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556324]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N28-2015-1086413","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-05-27T10:30:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","GASES","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","GASES","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556324}]","GASES","1086413","true","Electrónica","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","817222","ocds-0ud2q6-AA-018TOQ764-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5359620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5359620","1086413",,,,
"2019-01-24T01:17:46.000Z","2014-01-29T22:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358603]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N3-2014-681515","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-02-06T14:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","GASES","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","GASES","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","681515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358603}]","GASES","681515","true","Mixta","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","541421","ocds-0ud2q6-AA-018TOQ764-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14418243","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14418243","681515",,,,
