"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-04T09:40:00.000Z","2014-03-05T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644397]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N48-2014-822688","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-08-05T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","HILO CAÑAMO DE ALGODÓN TORCIDO DOBLE","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","HILO CAÑAMO DE ALGODÓN TORCIDO DOBLE","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644397}]","HILO CAÑAMO DE ALGODÓN TORCIDO DOBLE.","822688","true","Presencial","Pemex-Refinación","2014-08-12T00:00:00.000Z","645763","ocds-0ud2q6-AA-018T4M039-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V., id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1000","822688"
"2019-01-24T01:18:06.000Z","2013-07-10T19:19:00.000Z","2013-07-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FLUJO Y NIVEL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647258]","[{address={countryName=México}, roles=supplier, name=FLUJO Y NIVEL DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=flujo-y-nivel-de-mexico-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N49-2013-832616","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[flujo-y-nivel-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-07-11T19:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. DE ROTULACION Y SEÑALIZACION DE DISCIPLINA OPERATIVA Y SSPA DE LA TAR TUXT","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. DE ROTULACION Y SEÑALIZACION DE DISCIPLINA OPERATIVA Y SSPA DE LA TAR TUXT","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647258}]","SERV. DE ROTULACION Y SEÑALIZACION DE DISCIPLINA OPERATIVA Y SSPA DE LA TAR TUXT","832616","true","Presencial","Pemex-Refinación","2013-07-31T00:00:00.000Z","420851","ocds-0ud2q6-AA-018T4M039-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FLUJO Y NIVEL DE MEXICO S.A. DE C.V., id=flujo-y-nivel-de-mexico-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","832616"
"2019-01-24T01:17:46.000Z","2014-08-04T11:07:00.000Z","2014-04-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FERROELECTRICA Y SERVICIOS MAFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644394]","[{address={countryName=México}, roles=supplier, name=FERROELECTRICA Y SERVICIOS MAFER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ferroelectrica-y-servicios-mafer-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N49-2014-822657","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ferroelectrica-y-servicios-mafer-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-08-05T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE ADAPTADOR DE CUCHILLA Y CYCHILLA EMPAJADO","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE ADAPTADOR DE CUCHILLA Y CYCHILLA EMPAJADO","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644394}]","SUMINISTRO DE ADAPTADOR DE CUCHILLA Y CYCHILLA EMPAJADO","822657","true","Presencial","Pemex-Refinación","2014-08-12T00:00:00.000Z","645846","ocds-0ud2q6-AA-018T4M039-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERROELECTRICA Y SERVICIOS MAFER SA DE CV, id=ferroelectrica-y-servicios-mafer-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3125","822657"
"2019-11-08T17:40:02.000Z","2011-09-23T12:12:00.000Z","2011-10-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650292]","[{address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N5-2011-828308","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[office-depot-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-09-26T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ADQUISICION DE PAPEL TAR MERIDA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ADQUISICION DE PAPEL TAR MERIDA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","828308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650292}]","ADQUISICION DE PAPEL TAR MERIDA","828308","true","Mixta","Pemex-Refinación","2011-10-19T00:00:00.000Z","75986","ocds-0ud2q6-AA-018T4M039-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59040","828308"
"2019-11-08T17:40:02.000Z","2012-11-23T17:06:00.000Z","2012-11-27T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GARCIA OCEGUEDA FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650164]","[{address={countryName=México}, roles=supplier, name=GARCIA OCEGUEDA FERNANDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=garcia-ocegueda-fernando}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N73-2012-832229","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[garcia-ocegueda-fernando]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-11-26T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIOS DE IMPRESIÓN EN ALTA RESOLUCION DE LETREROS DE SSPA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIOS DE IMPRESIÓN EN ALTA RESOLUCION DE LETREROS DE SSPA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650164}]","R2AN324314 SERVICIOS DE IMPRESIÓN EN ALTA RESOLUCION DE LETREROS DE SSPA","832229","true","Presencial","Pemex-Refinación","2012-12-05T00:00:00.000Z","310322","ocds-0ud2q6-AA-018T4M039-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90652","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GARCIA OCEGUEDA FERNANDO, id=garcia-ocegueda-fernando}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90652","832229"
"2019-11-08T17:40:02.000Z","2012-11-23T17:35:00.000Z","2012-11-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[ALFONSO JASSO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650154]","[{address={countryName=México}, roles=supplier, name=ALFONSO JASSO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-jasso-martinez}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N74-2012-832277","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[alfonso-jasso-martinez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-11-26T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. FUMIGACION EDIF, ALMAC DE MATS Y TALLERES TAR VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. FUMIGACION EDIF, ALMAC DE MATS Y TALLERES TAR VILLAHERMOSA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650154}]","R2AN088308 SERV. FUMIGACION EDIF, ALMAC DE MATS Y TALLERES TAR VILLAHERMOSA","832277","true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","310351","ocds-0ud2q6-AA-018T4M039-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55800","832277"
"2019-01-24T01:18:06.000Z","2013-07-18T19:06:00.000Z","2013-07-19T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[CONSORCIO INDUSTRIAL PETROLERO DEL GOLFO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647256]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL PETROLERO DEL GOLFO S A DE C V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-industrial-petrolero-del-golfo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N50-2013-832569","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[consorcio-industrial-petrolero-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-07-19T08:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTENIMIENTO PREVENTIVO A MOBILIARIO Y EQ. DE OFNA TAR MINATITLAN","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTENIMIENTO PREVENTIVO A MOBILIARIO Y EQ. DE OFNA TAR MINATITLAN","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647256}]","MANTENIMIENTO PREVENTIVO A MOBILIARIO Y EQ. DE OFNA TAR MINATITLAN","832569","true","Presencial","Pemex-Refinación","2013-08-19T00:00:00.000Z","424886","ocds-0ud2q6-AA-018T4M039-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CONSORCIO INDUSTRIAL PETROLERO DEL GOLFO S A DE C V, id=consorcio-industrial-petrolero-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","832569"
"2019-01-24T01:17:46.000Z","2014-08-04T11:56:00.000Z","2014-04-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644391]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N50-2014-822604","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[sistemas-contino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-08-05T10:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE PAPEL BOND EN LA TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE PAPEL BOND EN LA TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644391}]","SUMINISTRO DE PAPEL BOND EN LA TAR PAJARITOS","822604","true","Presencial","Pemex-Refinación","2014-08-12T00:00:00.000Z","645910","ocds-0ud2q6-AA-018T4M039-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178125","822604"
"2019-01-24T01:18:06.000Z","2013-11-05T11:13:00.000Z","2013-11-11T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[MARTZ SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646690]","[{address={countryName=México}, roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N75-2013-829282","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-05T13:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. PREV. Y RECARGA EXTINTORES CTRO FORMACION TIERRA BLANCA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. PREV. Y RECARGA EXTINTORES CTRO FORMACION TIERRA BLANCA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646690}]","MANTTO. PREV. Y RECARGA EXTINTORES CTRO FORMACION TIERRA BLANCA","829282","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","492778","ocds-0ud2q6-AA-018T4M039-N75-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","829282"
"2019-11-08T17:40:02.000Z","2012-07-31T22:59:00.000Z","2012-09-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[IMPRESIONES DEL GOLFO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698843]","[{address={countryName=México}, roles=supplier, name=IMPRESIONES DEL GOLFO S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impresiones-del-golfo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N52-2012-948712","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[impresiones-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-08-01T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ELABORACIÓN DE FORMATOS ORDENES Y PERMISOS DE TRABAJO PARA LA TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ELABORACIÓN DE FORMATOS ORDENES Y PERMISOS DE TRABAJO PARA LA TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","948712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698843}]","R2AN477167 SERVICIOS DE IMPRESIÓN DE FORMATOS SIPA TAR PAJARITOS","948712","true","Presencial","Pemex-Refinación","2012-10-15T00:00:00.000Z","233142","ocds-0ud2q6-AA-018T4M039-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=IMPRESIONES DEL GOLFO S A DE C V, id=impresiones-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124700","948712"
"2019-01-24T01:18:06.000Z","2013-11-08T11:22:00.000Z","2013-11-11T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SISTEMAS DE INYECCION DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646668]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE INYECCION DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N76-2013-829180","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[sistemas-de-inyeccion-diesel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-08T13:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO MANTENIMIENTO PREVENTIVO A VEHICULOS DE LA GARG","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO MANTENIMIENTO PREVENTIVO A VEHICULOS DE LA GARG","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646668}]","SERVICIO MANTENIMIENTO PREVENTIVO A VEHICULOS DE LA GARG","829180","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","496050","ocds-0ud2q6-AA-018T4M039-N76-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SISTEMAS DE INYECCION DIESEL SA DE CV, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","829180"
