"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARIZMENDI INGENIERIA AMBIENTAL S.A. DE C.V., Benites Leyvas Édgar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-009, http://pnt.issfam.gob.mx/contratos/f28b_76_2016009_impactovial_uhm_pueblaV.pdf]","[{roles=supplier, name=ARIZMENDI INGENIERIA AMBIENTAL S.A. DE C.V., details={type=company}, id=arizmendi-ingenieria-ambiental-sa-de-cv}, {roles=supplier, name=Benites Leyvas Édgar, details={type=person}, id=benites-leyvas-edgar}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-009-2016-009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[arizmendi-ingenieria-ambiental-sa-de-cv, benites-leyvas-edgar]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fumigación de inmuebles","[{id=pot-1620519810584}]","Servicio de fumigación de inmuebles","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-009-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016009_impactovial_uhm_pueblaV.pdf}]","Servicio de fumigación de inmuebles","2016-009","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-009","ocds-0ud2q6-2016-009","101505.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIZMENDI INGENIERIA AMBIENTAL S.A. DE C.V., id=arizmendi-ingenieria-ambiental-sa-de-cv}, {name=Benites Leyvas Édgar, id=benites-leyvas-edgar}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101505.8","2016-009",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARIZMENDI INGENIERIA AMBIENTAL S.A DE C.V., Pay Per Box S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-011, http://pnt.issfam.gob.mx/contratos/f28b_76_2016011_impactoambiental_uhm_pueblaV.pdf]","[{roles=supplier, name=ARIZMENDI INGENIERIA AMBIENTAL S.A DE C.V., details={type=company}, id=arizmendi-ingenieria-ambiental-sa-de-cv}, {roles=supplier, name=Pay Per Box S.A. de C.V., details={type=company}, id=pay-per-box-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-011-2016-011","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[arizmendi-ingenieria-ambiental-sa-de-cv, pay-per-box-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de guarda custodia registro y control del archivo de concentración","[{id=pot-1620519810584}]","Servicio de guarda custodia registro y control del archivo de concentración","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-011-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016011_impactoambiental_uhm_pueblaV.pdf}]","Servicio de guarda custodia registro y control del archivo de concentración","2016-011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-011","ocds-0ud2q6-2016-011","67096.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIZMENDI INGENIERIA AMBIENTAL S.A DE C.V., id=arizmendi-ingenieria-ambiental-sa-de-cv}, {name=Pay Per Box S.A. de C.V., id=pay-per-box-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67096.66","2016-011",
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Jefatura de Policía Industrial del Estado de México y/o Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán Texcoco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-012]","[{roles=supplier, name=Jefatura de Policía Industrial del Estado de México y/o Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán Texcoco, details={type=company}, id=jefatura-de-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-012-2016-012","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[jefatura-de-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia y custodia para la unidad móvil","[{id=pot-1620519810584}]","Servicio de vigilancia y custodia para la unidad móvil","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-012}]","Servicio de vigilancia y custodia para la unidad móvil","2016-012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-012","ocds-0ud2q6-2016-012","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jefatura de Policía Industrial del Estado de México y/o Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán Texcoco, id=jefatura-de-policia-industrial-del-estado-de-mexico-yo-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","2016-012",
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSTRUCTORA QUINTANA DE PUEBLA S.A DE C.V., Delcard de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-014, http://pnt.issfam.gob.mx/contratos/f28b_76_2016014_dro_uhm_pueblaV.pdf]","[{roles=supplier, name=CONSTRUCTORA QUINTANA DE PUEBLA S.A DE C.V., details={type=company}, id=constructora-quintana-de-puebla-sa-de-cv}, {roles=supplier, name=Delcard de México S.A. de C.V., details={type=company}, id=delcard-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-014-2016-014","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[constructora-quintana-de-puebla-sa-de-cv, delcard-de-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de credenciales","[{id=pot-1620519810584}]","Servicio de elaboración de credenciales","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-014-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016014_dro_uhm_pueblaV.pdf}]","Servicio de elaboración de credenciales","2016-014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-014","ocds-0ud2q6-2016-014","49749.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUINTANA DE PUEBLA S.A DE C.V., id=constructora-quintana-de-puebla-sa-de-cv}, {name=Delcard de México S.A. de C.V., id=delcard-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49749.5","2016-014",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Corresponsable de Obra en Instalaciones eléctricas para el proyecto de Construcción de la U.H.N. Puerto Chiapas II Chis., SK Holdings S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-017, http://pnt.issfam.gob.mx/contratos/f28b_76_2016017_corresie_uhn_puertochiapasIII.pdf]","[{roles=supplier, name=Corresponsable de Obra en Instalaciones eléctricas para el proyecto de Construcción de la U.H.N. Puerto Chiapas II Chis., details={type=company}, id=corresponsable-de-obra-en-instalaciones-electricas-para-el-proyecto-de-construccion-de-la-uhn-puerto-chiapas-ii-chi-s}, {roles=supplier, name=SK Holdings S.A. de C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-017-2016-017","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[corresponsable-de-obra-en-instalaciones-electricas-para-el-proyecto-de-construccion-de-la-uhn-puerto-chiapas-ii-chi-s, sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Internet","[{id=pot-1620519810584}]","Servicio de Internet","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-017-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016017_corresie_uhn_puertochiapasIII.pdf}]","Servicio de Internet","2016-017","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-03-31T00:00:00.000Z","2016-017","ocds-0ud2q6-2016-017","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corresponsable de Obra en Instalaciones eléctricas para el proyecto de Construcción de la U.H.N. Puerto Chiapas II Chis., id=corresponsable-de-obra-en-instalaciones-electricas-para-el-proyecto-de-construccion-de-la-uhn-puerto-chiapas-ii-chi-s}, {name=SK Holdings S.A. de C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","2016-017",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Videoservicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-019]","[{roles=supplier, name=Videoservicios S.A. de C.V., details={type=company}, id=videoservicios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-019-2016-019","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[videoservicios-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material videográfico virgen (Invitación DA-510/06/16)","[{id=pot-1620519810584}]","Adquisición de material videográfico virgen (Invitación DA-510/06/16)","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-019}]","Adquisición de material videográfico virgen (Invitación DA-510/06/16)","2016-019","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-04-23T00:00:00.000Z","2016-019","ocds-0ud2q6-2016-019","45304.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Videoservicios S.A. de C.V., id=videoservicios-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45304.96","2016-019",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ING. ANTONIO AGUILAR CONTRERAS, Prosoft Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-021, http://pnt.issfam.gob.mx/contratos/f28b_76_2016021_uvig_uhn_veracruzI.pdf]","[{roles=supplier, name=ING. ANTONIO AGUILAR CONTRERAS, details={type=person}, id=ing-antonio-aguilar-contreras}, {roles=supplier, name=Prosoft Empresarial S.A. de C.V., details={type=company}, id=prosoft-empresarial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-021-2016-021","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[ing-antonio-aguilar-contreras, prosoft-empresarial-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización de los sistemas súpernómina y súperasistencia","[{id=pot-1620519810584}]","Servicio de actualización de los sistemas súpernómina y súperasistencia","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-021}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-021-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016021_uvig_uhn_veracruzI.pdf}]","Servicio de actualización de los sistemas súpernómina y súperasistencia","2016-021","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-021","ocds-0ud2q6-2016-021","211700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ANTONIO AGUILAR CONTRERAS, id=ing-antonio-aguilar-contreras}, {name=Prosoft Empresarial S.A. de C.V., id=prosoft-empresarial-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211700","2016-021",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Vitalis Expertos en pensiones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-022]","[{roles=supplier, name=Vitalis Expertos en pensiones S.A. de C.V., details={type=company}, id=vitalis-expertos-en-pensiones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-022-2016-022","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[vitalis-expertos-en-pensiones-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de valuación actuarial de los planes de prima de antig edad y plan de pensiones (personal sindicalizado)","[{id=pot-1620519810584}]","Estudio de valuación actuarial de los planes de prima de antig edad y plan de pensiones (personal sindicalizado)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-022}]","Estudio de valuación actuarial de los planes de prima de antig edad y plan de pensiones (personal sindicalizado)","2016-022","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-05-02T00:00:00.000Z","2016-022","ocds-0ud2q6-2016-022","32480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vitalis Expertos en pensiones S.A. de C.V., id=vitalis-expertos-en-pensiones-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32480","2016-022",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ING. ANTONIO AGUILAR CONTRERAS, Grupo Josayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-024, http://pnt.issfam.gob.mx/contratos/f28b_76_2016024_uvig_uhm_minatitlanII.pdf]","[{roles=supplier, name=ING. ANTONIO AGUILAR CONTRERAS, details={type=person}, id=ing-antonio-aguilar-contreras}, {roles=supplier, name=Grupo Josayab S.A. de C.V., details={type=company}, id=grupo-josayab-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-024-2016-024","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[ing-antonio-aguilar-contreras, grupo-josayab-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de mobiliario","[{id=pot-1620519810584}]","Arrendamiento de mobiliario","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-024}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-024-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016024_uvig_uhm_minatitlanII.pdf}]","Arrendamiento de mobiliario","2016-024","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-09-01T00:00:00.000Z","2016-024","ocds-0ud2q6-2016-024","120914.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ANTONIO AGUILAR CONTRERAS, id=ing-antonio-aguilar-contreras}, {name=Grupo Josayab S.A. de C.V., id=grupo-josayab-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120914.83","2016-024",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BUFETE DE INGENIERIA DE PROYECTOS DE INSTALACIONES S.A., Red 33 Informática Integral S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-026, http://pnt.issfam.gob.mx/contratos/f28b_76_2016026_uvig_uhm_mexicas.pdf]","[{roles=supplier, name=BUFETE DE INGENIERIA DE PROYECTOS DE INSTALACIONES S.A., details={type=company}, id=bufete-de-ingenieria-de-proyectos-de-instalaciones-sa}, {roles=supplier, name=Red 33 Informática Integral S.A. de C.V., details={type=company}, id=red-33-informatica-integral-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-026-2016-026","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[bufete-de-ingenieria-de-proyectos-de-instalaciones-sa, red-33-informatica-integral-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licencia de cómputo Autocad full 2016","[{id=pot-1620519810584}]","Adquisición de licencia de cómputo Autocad full 2016","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-026}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-026-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016026_uvig_uhm_mexicas.pdf}]","Adquisición de licencia de cómputo Autocad full 2016","2016-026","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-04-06T00:00:00.000Z","2016-026","ocds-0ud2q6-2016-026","110446.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE DE INGENIERIA DE PROYECTOS DE INSTALACIONES S.A., id=bufete-de-ingenieria-de-proyectos-de-instalaciones-sa}, {name=Red 33 Informática Integral S.A. de C.V., id=red-33-informatica-integral-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110446.85","2016-026",
