"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AUREN MÉXICO S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-AD-03/2009]","[{roles=supplier, name=AUREN MÉXICO S.C, details={type=company}, id=auren-mexico-sc}]","MXN","DIRECTOR GENERAL","FOP-AD-03/2009-FOP-AD-03/2009","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[auren-mexico-sc]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Se obliga a depurar las cuentas por cobrar y deudores que solicite en forma enunciativa más no limitativa la integración de información de dichas cuentas contables e integración de la documentación contable mediante personal capacitado que sea de el P","[{id=pot-1620519810584}]","Se obliga a depurar las cuentas por cobrar y deudores que solicite en forma enunciativa más no limitativa la integración de información de dichas cuentas contables e integración de la documentación contable mediante personal capacitado que sea de el P","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","FOP-AD-03/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP-AD-03/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-AD-03/2009}]","Se obliga a depurar las cuentas por cobrar y deudores que solicite en forma enunciativa más no limitativa la integración de información de dichas cuentas contables e integración de la documentación contable mediante personal capacitado que sea de el P","FOP-AD-03/2009","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-12-03T00:00:00.000Z","FOP-AD-03/2009","ocds-0ud2q6-FOP-AD-03/2009","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUREN MÉXICO S.C, id=auren-mexico-sc}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","FOP-AD-03/2009",
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ACE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178/2009]","[{roles=supplier, name=ACE SEGUROS S.A. DE C.V., details={type=company}, id=ace-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL","178/2009-178/2009","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[ace-seguros-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN INTEGRAL DE SEGUROS DE PERSONAS PARA OPERADORA PORTUARIA S.A. DE C.V.","[{id=pot-1620519810584}]","CONTRATACIÓN INTEGRAL DE SEGUROS DE PERSONAS PARA OPERADORA PORTUARIA S.A. DE C.V.","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","178/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-178/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178/2009}]","CONTRATACIÓN INTEGRAL DE SEGUROS DE PERSONAS PARA OPERADORA PORTUARIA S.A. DE C.V.","178/2009","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-04-30T00:00:00.000Z","178/2009","ocds-0ud2q6-178/2009","82367.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S.A. DE C.V., id=ace-seguros-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82367.84","178/2009",
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028/2011-CM-01]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL","028/2011-CM-01-028/2011-CM-01","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[estafeta-mexicana-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA EL EJERCICIO 2011 DEL FONDO NACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA EL EJERCICIO 2011 DEL FONDO NACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","028/2011-CM-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028/2011-CM-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028/2011-CM-01}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA EL EJERCICIO 2011 DEL FONDO NACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA SOCIEDAD ANONIMA DE CAPITAL VARIABLE.","028/2011-CM-01","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2012-02-28T00:00:00.000Z","028/2011-CM-01","ocds-0ud2q6-028/2011-CM-01","58769.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58769.6","028/2011-CM-01","true"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio/modificatorio/contrato/028/2011]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL","Convenio/modificatorio/contrato/028/2011-Convenio/modificatorio/contrato/028/2011","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[estafeta-mexicana-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","Convenio/modificatorio/contrato/028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Convenio/modificatorio/contrato/028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Convenio/modificatorio/contrato/028/2011}]","PRESTAR EL SERVICIO DE MENSAJERIA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL","Convenio/modificatorio/contrato/028/2011","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2012-02-28T00:00:00.000Z","Convenio/modificatorio/contrato/028/2011","ocds-0ud2q6-Convenio/modificatorio/contrato/028/2011","58769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58769","Convenio/modificatorio/contrato/028/2011","true"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B., GRUPO NACIONAL PROVINCIAL SOCIEDAD ANONIMA BURSATIL S.A.B. (GNP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-LPN-28-007/2014]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}, {roles=supplier, name=GRUPO NACIONAL PROVINCIAL SOCIEDAD ANONIMA BURSATIL S.A.B. (GNP), details={type=company}, id=grupo-nacional-provincial-sociedad-anonima-bursatil-sab-gnp}]","MXN","DIRECTOR GENERAL","316-LPN-28-007/2014-316-LPN-28-007/2014","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[grupo-nacional-provincial-sab, grupo-nacional-provincial-sociedad-anonima-bursatil-sab-gnp]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES PARA LAS SECRETARIAS ENTIDADES Y ORGANISMOS AUTONOMOS","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES PARA LAS SECRETARIAS ENTIDADES Y ORGANISMOS AUTONOMOS","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","316-LPN-28-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316-LPN-28-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316-LPN-28-007/2014}]","SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES PARA LAS SECRETARIAS ENTIDADES Y ORGANISMOS AUTONOMOS","316-LPN-28-007/2014","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-03-31T00:00:00.000Z","316-LPN-28-007/2014","ocds-0ud2q6-316-LPN-28-007/2014","51620.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}, {name=GRUPO NACIONAL PROVINCIAL SOCIEDAD ANONIMA BURSATIL S.A.B. (GNP), id=grupo-nacional-provincial-sociedad-anonima-bursatil-sab-gnp}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51620.7","316-LPN-28-007/2014",
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V., AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152/2013]","[{roles=supplier, name=SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=seguridad-privada-de-aguascalientes-sa-de-cv}, {roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL","152/2013-152/2013","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[seguridad-privada-de-aguascalientes-sa-de-cv, axtel-sab-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR Y SUS EMPRESAS FILIALES","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR Y SUS EMPRESAS FILIALES","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","152/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-152/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=152/2013}]","SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR Y SUS EMPRESAS FILIALES","152/2013","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-12-31T00:00:00.000Z","152/2013","ocds-0ud2q6-152/2013","50895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V., id=seguridad-privada-de-aguascalientes-sa-de-cv}, {name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50895","152/2013",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIF ICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CORP/AD/CSI/011/2011]","[{roles=supplier, name=SIF ICAP S.A. DE C.V., details={type=company}, id=sif-icap-sa-de-cv}]","MXN","DIRECTOR GENERAL","FOP/CORP/AD/CSI/011/2011-FOP/CORP/AD/CSI/011/2011","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[sif-icap-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de información de posturas en el ramo de operaciones de mercado de dinero y del ramo de compra-venta de divisas en el mercado de cambios","[{id=pot-1620519810584}]","Servicios de información de posturas en el ramo de operaciones de mercado de dinero y del ramo de compra-venta de divisas en el mercado de cambios","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","FOP/CORP/AD/CSI/011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP/CORP/AD/CSI/011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CORP/AD/CSI/011/2011}]","Servicios de información de posturas en el ramo de operaciones de mercado de dinero y del ramo de compra-venta de divisas en el mercado de cambios","FOP/CORP/AD/CSI/011/2011","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2011-12-31T00:00:00.000Z","FOP/CORP/AD/CSI/011/2011","ocds-0ud2q6-FOP/CORP/AD/CSI/011/2011","50436.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIF ICAP S.A. DE C.V., id=sif-icap-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50436.75","FOP/CORP/AD/CSI/011/2011",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-CORP-AD-003-16]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECTOR GENERAL","FOP-CORP-AD-003-16-FOP-CORP-AD-003-16","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[fonatur-mantenimiento-turistico-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONTRATACIÓN DE PERSONAL DE APOYO ADMINISTRATIVO Y SERVICIOS ESPECIALIZADOS","[{id=pot-1620519810584}]","SERVICIOS DE CONTRATACIÓN DE PERSONAL DE APOYO ADMINISTRATIVO Y SERVICIOS ESPECIALIZADOS","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","FOP-CORP-AD-003-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP-CORP-AD-003-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-CORP-AD-003-16}]","SERVICIOS DE CONTRATACIÓN DE PERSONAL DE APOYO ADMINISTRATIVO Y SERVICIOS ESPECIALIZADOS","FOP-CORP-AD-003-16","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-03-31T00:00:00.000Z","FOP-CORP-AD-003-16","ocds-0ud2q6-FOP-CORP-AD-003-16","44744.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44744.34","FOP-CORP-AD-003-16",
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CON/UNF/INV/028/11]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DIRECTOR GENERAL","FOP/CON/UNF/INV/028/11-FOP/CON/UNF/INV/028/11","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[comercializadora-sedari-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VESTUARIO PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","SUMINISTRO DE VESTUARIO PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","limited","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","FOP/CON/UNF/INV/028/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP/CON/UNF/INV/028/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CON/UNF/INV/028/11}]","SUMINISTRO DE VESTUARIO PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL","FOP/CON/UNF/INV/028/11","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2011-09-26T00:00:00.000Z","FOP/CON/UNF/INV/028/11","ocds-0ud2q6-FOP/CON/UNF/INV/028/11","44396.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44396.73","FOP/CON/UNF/INV/028/11",
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ATECORP DE MEXICO S.A. DE C.V., MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2015, http://inai.fonatur.gob.mx/FOP/Art70/FrXXVIIIB/02Contratos/2015/161-2015-MICROSOFT.pdf]","[{roles=supplier, name=ATECORP DE MEXICO S.A. DE C.V., details={type=company}, id=atecorp-de-mexico-sa-de-cv}, {roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL","161/2015-161/2015","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[atecorp-de-mexico-sa-de-cv, microsoft-licensing-gp]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DEL DERECHO DE USO DE LICENCIAS Y SERVICIO DE MANTENIMIENTO Y SOPORTE DE LOS PRODUCTOS DE LA SUITE DE PRODUCTIVIDAD Y HERRAMIENTAS DE ADMINISTRACIÓN MONITOREO Y OPERACIÓN DEL CENTRO DE DATOS DE FONATUR Y EMPRESAS DE PARTICIPACIÓN ACCIONARIA BASADA EN TECNOLOGÍA PROPIEDAD DE MICROSOFT","[{id=pot-1620519810584}]","SERVICIO DE RENOVACIÓN DEL DERECHO DE USO DE LICENCIAS Y SERVICIO DE MANTENIMIENTO Y SOPORTE DE LOS PRODUCTOS DE LA SUITE DE PRODUCTIVIDAD Y HERRAMIENTAS DE ADMINISTRACIÓN MONITOREO Y OPERACIÓN DEL CENTRO DE DATOS DE FONATUR Y EMPRESAS DE PARTICIPACIÓN ACCIONARIA BASADA EN TECNOLOGÍA PROPIEDAD DE MICROSOFT","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","161/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161/2015-2, url=http://inai.fonatur.gob.mx/FOP/Art70/FrXXVIIIB/02Contratos/2015/161-2015-MICROSOFT.pdf}]","SERVICIO DE RENOVACIÓN DEL DERECHO DE USO DE LICENCIAS Y SERVICIO DE MANTENIMIENTO Y SOPORTE DE LOS PRODUCTOS DE LA SUITE DE PRODUCTIVIDAD Y HERRAMIENTAS DE ADMINISTRACIÓN MONITOREO Y OPERACIÓN DEL CENTRO DE DATOS DE FONATUR Y EMPRESAS DE PARTICIPACIÓN ACCIONARIA BASADA EN TECNOLOGÍA PROPIEDAD DE MICROSOFT","161/2015","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2018-12-31T00:00:00.000Z","161/2015","ocds-0ud2q6-161/2015","42260.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATECORP DE MEXICO S.A. DE C.V., id=atecorp-de-mexico-sa-de-cv}, {name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42260.17","161/2015",
"2021-05-09T00:24:27.000Z","2016-01-02T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIF ICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CORP/002/2016]","[{roles=supplier, name=SIF ICAP S.A. DE C.V., details={type=company}, id=sif-icap-sa-de-cv}]","MXN","DIRECTOR GENERAL","FOP/CORP/002/2016-FOP/CORP/002/2016","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[sif-icap-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN DE POSTURAS EN EL RAMO DE OPERACIONES DE MERCADO DE DINERO Y DEL RAMO DE COMPRA-VENTA DE DIVISAS EN EL MERCADO DE CAMBIOS PARA LA GERENCIA DE TESORERÍA DE FONATUR","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN DE POSTURAS EN EL RAMO DE OPERACIONES DE MERCADO DE DINERO Y DEL RAMO DE COMPRA-VENTA DE DIVISAS EN EL MERCADO DE CAMBIOS PARA LA GERENCIA DE TESORERÍA DE FONATUR","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","FOP/CORP/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP/CORP/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CORP/002/2016}]","SERVICIOS DE INFORMACIÓN DE POSTURAS EN EL RAMO DE OPERACIONES DE MERCADO DE DINERO Y DEL RAMO DE COMPRA-VENTA DE DIVISAS EN EL MERCADO DE CAMBIOS PARA LA GERENCIA DE TESORERÍA DE FONATUR","FOP/CORP/002/2016","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-12-31T00:00:00.000Z","FOP/CORP/002/2016","ocds-0ud2q6-FOP/CORP/002/2016","41760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIF ICAP S.A. DE C.V., id=sif-icap-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41760","FOP/CORP/002/2016",
