"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INSTRUMENTOS DE MEDICION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095745&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS DE MEDICION Y CONTROL, S.A. DE C.V., details={type=company}, id=instrumentos-de-medicion-y-control-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700095745","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[instrumentos-de-medicion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MOTOVENTILADOR 4 ASPAS T/GAVIOTA P/TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164041","MOTOVENTILADOR 4 ASPAS T/GAVIOTA P/TRANSFORMADOR","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700095745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095745&vv_provsino=0}]","Adquisición de Herrajes","700095745","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","339000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS DE MEDICION Y CONTROL, S.A. DE C.V., id=instrumentos-de-medicion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339000","700095745"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SUPERFORMADOS Y HERRAJES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096907&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPERFORMADOS Y HERRAJES NACIONALES, S.A. DE C.V., details={type=company}, id=superformados-y-herrajes-nacionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700096907","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[superformados-y-herrajes-nacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096907&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700096907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","58800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERFORMADOS Y HERRAJES NACIONALES, S.A. DE C.V., id=superformados-y-herrajes-nacionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58800","700096907"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LAMINADORA MEXICANA DE METALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096943&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAMINADORA MEXICANA DE METALES, S.A. DE C.V., details={type=company}, id=laminadora-mexicana-de-metales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700096943","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[laminadora-mexicana-de-metales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096943&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700096943","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","71510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINADORA MEXICANA DE METALES, S.A. DE C.V., id=laminadora-mexicana-de-metales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71510","700096943"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096949&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA REAL, S.A. DE C.V., details={type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700096949","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096949&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700096949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","276310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REAL, S.A. DE C.V., id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276310","700096949"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097070&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700097070","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700097070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097070&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700097070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","1768524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1768524","700097070"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DIGLASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097050&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIGLASA S.A. DE C.V., details={type=company}, id=diglasa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700097050","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[diglasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700097050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097050&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700097050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","124000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGLASA S.A. DE C.V., id=diglasa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124000","700097050"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO MIJCSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096828&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MIJCSA S.A DE C.V., details={type=company}, id=grupo-mijcsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700096828","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-mijcsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096828&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700096828","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MIJCSA S.A DE C.V., id=grupo-mijcsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","700096828"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PREFORMADOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096884&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PREFORMADOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700096884","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096884&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700096884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","438460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREFORMADOS DE MÉXICO, S.A. DE C.V., id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438460","700096884"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097002&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700097002","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700097002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097002&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700097002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","563516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563516","700097002"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097044&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-03-700097044","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de Herrajes","[{id=compranet3-1620530467436}]","18164041","Adquisición de Herrajes","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700097044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097044&p_CveDep=18164&p_CveUni=041&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisición de Herrajes","700097044","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-03","ocds-0ud2q6-18164041-060-03","515649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515649","700097044"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800173329&vv_provsino=0]","[{roles=supplier, name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-060-04-800173329","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[computacion-grafica-de-oaxaca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","INSTALACION DE CABLEADO ESTRUCTURADO EN EDIFICIO UTEC, DEPTO. DE DESARROLLO DE SISTEMAS, COORDINACION REGIONAL DEL SUTERM, LABORATORIOS, AREA DE LA SUBGERENCIA COMERCIAL, SERV. GRALES/OFNAS DIV.","[{id=compranet3-1620530467436}]","18164041","INSTALACION DE CABLEADO ESTRUCTURADO EN EDIFICIO UTEC, DEPTO. DE DESARROLLO DE SISTEMAS, COORDINACION REGIONAL DEL SUTERM, LABORATORIOS, AREA DE LA SUBGERENCIA COMERCIAL, SERV. GRALES/OFNAS DIV.","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800173329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800173329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800173329&vv_provsino=0}]","INSTALACION DE CABLEADO ESTRUCTURADO EN EDIFICIO UTEC, DEPTO. DE DESARROLLO DE SISTEMAS, COORDINACION REGIONAL DEL SUTERM, LABORATORIOS, AREA DE LA SUBGERENCIA COMERCIAL, SERV. GRALES/OFNAS DIV.","800173329","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-04","ocds-0ud2q6-18164041-060-04","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., id=computacion-grafica-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","800173329"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTRICITY METERING DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700151066&vv_provsino=0]","[{roles=supplier, name=ELECTRICITY METERING DISTRIBUCION, S.A. DE C.V., details={type=company}, id=electricity-metering-distribucion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-060-05-700151066","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electricity-metering-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TERMINAL PORTATIL PROGRAMABLE","[{id=compranet3-1620530467436}]","18164041","TERMINAL PORTATIL PROGRAMABLE","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700151066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700151066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700151066&vv_provsino=0}]","TERMINAL PORTATIL PROGRAMABLE","700151066","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-060-05","ocds-0ud2q6-18164041-060-05","4632200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICITY METERING DISTRIBUCION, S.A. DE C.V., id=electricity-metering-distribucion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4632200","700151066"
