"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[FERREQUIPOS E INSTALACIONES QUALITY DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014694&p_CveDep=18576&p_CveUni=006&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERREQUIPOS E INSTALACIONES QUALITY DEL NORTE SA DE CV, details={type=company}, id=ferrequipos-e-instalaciones-quality-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-043-08-4600014694","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[ferrequipos-e-instalaciones-quality-del-norte-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","REPARACION, MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SUMINISTRO DE REFACCIONES PARA MANTENER EN OPTIMAS CONDICIONES DE OPERACION LOS EQUIPOS NEUMATICOS HIDRAULICOS PORTATILES DE LOS TALLERES DE PAILERIA, SOLDADURA Y TUBERIA EN LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","REPARACION, MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SUMINISTRO DE REFACCIONES PARA MANTENER EN OPTIMAS CONDICIONES DE OPERACION LOS EQUIPOS NEUMATICOS HIDRAULICOS PORTATILES DE LOS TALLERES DE PAILERIA, SOLDADURA Y TUBERIA EN LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014694&p_CveDep=18576&p_CveUni=006&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","REPARACION, MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SUMINISTRO DE REFACCIONES PARA MANTENER EN OPTIMAS CONDICIONES DE OPERACION LOS EQUIPOS NEUMATICOS HIDRAULICOS PORTATILES DE LOS TALLERES DE PAILERIA, SOLDADURA Y TUBERIA EN LA REFINERIA ING. ANTONIO M. AMOR.","4600014694","PEMEX REFINACIÓN","18576006-043-08","ocds-0ud2q6-18576006-043-08","3780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREQUIPOS E INSTALACIONES QUALITY DEL NORTE SA DE CV, id=ferrequipos-e-instalaciones-quality-del-norte-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3780000","4600014694"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ECOLTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500283159&p_CveDep=18576&p_CveUni=006&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ECOLTEC S.A. DE C.V., details={type=company}, id=ecoltec-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-018-08-4500283159","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[ecoltec-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","""MANEJO, EXTRACCION, TRANSPORTE Y DISPOSICION FINAL POR COPROCESAMIENTO, DESTRUCCION TERMICA, RECICLAJE O REUSO DE LODOS ACEITOSOS DEL AREA DE SEPARADOR DE ACEITE DE LA REFINERIA ING. ANTONIO M. AMOR, POR COMPAýIAS AUTORIZADAS POR LA SEMARNAT"".","[{id=compranet3-1620530467436}]","18576006","""MANEJO, EXTRACCION, TRANSPORTE Y DISPOSICION FINAL POR COPROCESAMIENTO, DESTRUCCION TERMICA, RECICLAJE O REUSO DE LODOS ACEITOSOS DEL AREA DE SEPARADOR DE ACEITE DE LA REFINERIA ING. ANTONIO M. AMOR, POR COMPAýIAS AUTORIZADAS POR LA SEMARNAT"".","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500283159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500283159&p_CveDep=18576&p_CveUni=006&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","""MANEJO, EXTRACCION, TRANSPORTE Y DISPOSICION FINAL POR COPROCESAMIENTO, DESTRUCCION TERMICA, RECICLAJE O REUSO DE LODOS ACEITOSOS DEL AREA DE SEPARADOR DE ACEITE DE LA REFINERIA ING. ANTONIO M. AMOR, POR COMPAýIAS AUTORIZADAS POR LA SEMARNAT"".","4500283159","PEMEX REFINACIÓN","18576006-018-08","ocds-0ud2q6-18576006-018-08","3719500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLTEC S.A. DE C.V., id=ecoltec-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3719500","4500283159"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CORPORACION CONSTRUCTORA AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015425&p_CveDep=18576&p_CveUni=006&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-030-09-4600015425","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[corporacion-constructora-azteca-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","""SERVICIO DE CALIBRACION DE DISPOSITIVOS DE SEGURIDAD DE PRESION-VACIO DE TANQUES DE LA REFINERIA ING. ANTONIO M. AMOR. DE SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576006","""SERVICIO DE CALIBRACION DE DISPOSITIVOS DE SEGURIDAD DE PRESION-VACIO DE TANQUES DE LA REFINERIA ING. ANTONIO M. AMOR. DE SALAMANCA, GTO.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600015425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015425-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015425&p_CveDep=18576&p_CveUni=006&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","""SERVICIO DE CALIBRACION DE DISPOSITIVOS DE SEGURIDAD DE PRESION-VACIO DE TANQUES DE LA REFINERIA ING. ANTONIO M. AMOR. DE SALAMANCA, GTO.","4600015425","PEMEX REFINACIÓN","18576006-030-09","ocds-0ud2q6-18576006-030-09","3558082.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, id=corporacion-constructora-azteca-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3558082.5","4600015425"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[GRUPO NORCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-132/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=134&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NORCEN, S.A. DE C.V., details={type=company}, id=grupo-norcen-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-134-02-SAO-132/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[grupo-norcen-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","REHABILITACION DE AISLAMIENTO TERMICO DE EQUIPOS, LINEAS Y ACCESORIOS DE LA PLANTA PRIMARIA No. 5 ""RCC"" DE LA REFINERIA ING. ANTONIO M. AMOR","[{id=compranet3-1620530467436}]","18576006","REHABILITACION DE AISLAMIENTO TERMICO DE EQUIPOS, LINEAS Y ACCESORIOS DE LA PLANTA PRIMARIA No. 5 ""RCC"" DE LA REFINERIA ING. ANTONIO M. AMOR","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-132/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-132/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-132/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=134&p_AnioLc=2002&ConSin=1}]","REHABILITACION DE AISLAMIENTO TERMICO DE EQUIPOS, LINEAS Y ACCESORIOS DE LA PLANTA PRIMARIA No. 5 ""RCC"" DE LA REFINERIA ING. ANTONIO M. AMOR","SAO-132/2002","PEMEX REFINACIÓN","18576006-134-02","ocds-0ud2q6-18576006-134-02","3508259.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NORCEN, S.A. DE C.V., id=grupo-norcen-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3508259.72","SAO-132/2002"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[MAYEKAWA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600013948&vv_provsino=0]","[{roles=supplier, name=MAYEKAWA DE MEXICO SA DE CV, details={type=company}, id=mayekawa-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-045-09-4600013948","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[mayekawa-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600013948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600013948&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600013948","PEMEX REFINACIÓN","18576006-045-09","ocds-0ud2q6-18576006-045-09","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYEKAWA DE MEXICO SA DE CV, id=mayekawa-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","4600013948"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[SUMYSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RSAL-119-07&vv_provsino=0]","[{roles=supplier, name=SUMYSER SA DE CV, details={type=company}, id=sumyser-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-062-07-CS-RSAL-119-07","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[sumyser-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","CS-RSAL-119-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSAL-119-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RSAL-119-07&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-RSAL-119-07","PEMEX REFINACIÓN","18576006-062-07","ocds-0ud2q6-18576006-062-07","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMYSER SA DE CV, id=sumyser-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","CS-RSAL-119-07"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[REPARACIONES DE EQUIPO INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-049/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPARACIONES DE EQUIPO INDUSTRIAL S.A DE C.V, details={type=company}, id=reparaciones-de-equipo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-020-02-SAS-049/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[reparaciones-de-equipo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Servicio para la rehabilitación de cambiadores de calor de la Planta FCC de la Ref. Ing. Antonio M. Amor.","[{id=compranet3-1620530467436}]","18576006","Servicio para la rehabilitación de cambiadores de calor de la Planta FCC de la Ref. Ing. Antonio M. Amor.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-049/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-049/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-049/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio para la rehabilitación de cambiadores de calor de la Planta FCC de la Ref. Ing. Antonio M. Amor.","SAS-049/2002","PEMEX REFINACIÓN","18576006-020-02","ocds-0ud2q6-18576006-020-02","3436409.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES DE EQUIPO INDUSTRIAL S.A DE C.V, id=reparaciones-de-equipo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3436409.53","SAS-049/2002"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ASESORIA TECNICA Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-023/03&p_CveDep=18576&p_CveUni=006&p_NumeroLc=199&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORIA TECNICA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=asesoria-tecnica-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-199-02-SAS-023/03","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[asesoria-tecnica-y-servicios-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA DAR MANTENIMIENTO A CAMBIADORES DE CALOR DE LA REF. ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA DAR MANTENIMIENTO A CAMBIADORES DE CALOR DE LA REF. ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-023/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-023/03&p_CveDep=18576&p_CveUni=006&p_NumeroLc=199&p_AnioLc=2002&ConSin=1}]","SERVICIO PARA DAR MANTENIMIENTO A CAMBIADORES DE CALOR DE LA REF. ING. ANTONIO M. AMOR.","SAS-023/03","PEMEX REFINACIÓN","18576006-199-02","ocds-0ud2q6-18576006-199-02","3360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=asesoria-tecnica-y-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3360000","SAS-023/03"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[WOMA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-067/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WOMA DE MEXICO, S.A. DE C.V., details={type=company}, id=woma-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-056-02-SAS-067/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[woma-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Servicio para dar mantenimiento a cambiadores de calor de la Ref. Ing. Antonio M. Amor","[{id=compranet3-1620530467436}]","18576006","Servicio para dar mantenimiento a cambiadores de calor de la Ref. Ing. Antonio M. Amor","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-067/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-067/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-067/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","Servicio para dar mantenimiento a cambiadores de calor de la Ref. Ing. Antonio M. Amor","SAS-067/2002","PEMEX REFINACIÓN","18576006-056-02","ocds-0ud2q6-18576006-056-02","3360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOMA DE MEXICO, S.A. DE C.V., id=woma-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3360000","SAS-067/2002"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-122/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=107&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-107-02-SAO-122/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","REPARACION GENERAL DEL TANQUE TV-54, CAPACIDAD 40,000 DE NAFTAS CATALITICA EN LA REFINERÍA ING. ANTONIO M. AMOR","[{id=compranet3-1620530467436}]","18576006","REPARACION GENERAL DEL TANQUE TV-54, CAPACIDAD 40,000 DE NAFTAS CATALITICA EN LA REFINERÍA ING. ANTONIO M. AMOR","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-122/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-122/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-122/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=107&p_AnioLc=2002&ConSin=1}]","REPARACION GENERAL DEL TANQUE TV-54, CAPACIDAD 40,000 DE NAFTAS CATALITICA EN LA REFINERÍA ING. ANTONIO M. AMOR","SAO-122/2002","PEMEX REFINACIÓN","18576006-107-02","ocds-0ud2q6-18576006-107-02","3340048.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3340048.13","SAO-122/2002"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS 062 2004&p_CveDep=18576&p_CveUni=006&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-027-04-SAS 062 2004","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[servicios-de-ingenieria-y-tecnologia-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","MANEJO, TRANSPORTE Y DISPOSICION FINAL POR COPROCESAMIENTO, DESTRUCCION TERMICA, RECICLAJE O REUSO DE RESIDUOS PELIGROSOS DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","MANEJO, TRANSPORTE Y DISPOSICION FINAL POR COPROCESAMIENTO, DESTRUCCION TERMICA, RECICLAJE O REUSO DE RESIDUOS PELIGROSOS DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS 062 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS 062 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS 062 2004&p_CveDep=18576&p_CveUni=006&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","MANEJO, TRANSPORTE Y DISPOSICION FINAL POR COPROCESAMIENTO, DESTRUCCION TERMICA, RECICLAJE O REUSO DE RESIDUOS PELIGROSOS DE LA REFINERIA ING. ANTONIO M. AMOR.","SAS 062 2004","PEMEX REFINACIÓN","18576006-027-04","ocds-0ud2q6-18576006-027-04","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","SAS 062 2004"
