"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-015/2009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A DE C.V, details={type=company}, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-044-09-CNA-CGAICCA-015/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[sistemas-tecnicos-de-informacion-y-avance-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","RENTA DE CINCO EQUIPOS DE COMPUTO MACINTOSH","[{id=compranet3-1620530467436}]","16101159","RENTA DE CINCO EQUIPOS DE COMPUTO MACINTOSH","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-015/2009&vv_provsino=0}]","RENTA DE CINCO EQUIPOS DE COMPUTO MACINTOSH","CNA-CGAICCA-015/2009","COMISIÓN NACIONAL DEL AGUA","16101159-044-09","ocds-0ud2q6-16101159-044-09","522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE, S.A DE C.V, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522000","CNA-CGAICCA-015/2009"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CINEMATRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-016/2009&vv_provsino=0]","[{roles=supplier, name=CINEMATRONICS, S.A. DE C.V., details={type=company}, id=cinematronics-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-045-09-CNA-CGAICCA-016/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[cinematronics-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","PREPRODUCCION, PRODUCCION Y POST-PRODUCCION DE 1 VIDEO INSTITUCIONAL SOBRE LA AGENDA DEL AGUA 2030","[{id=compranet3-1620530467436}]","16101159","PREPRODUCCION, PRODUCCION Y POST-PRODUCCION DE 1 VIDEO INSTITUCIONAL SOBRE LA AGENDA DEL AGUA 2030","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-016/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-016/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-016/2009&vv_provsino=0}]","PREPRODUCCION, PRODUCCION Y POST-PRODUCCION DE 1 VIDEO INSTITUCIONAL SOBRE LA AGENDA DEL AGUA 2030","CNA-CGAICCA-016/2009","COMISIÓN NACIONAL DEL AGUA","16101159-045-09","ocds-0ud2q6-16101159-045-09","1115056.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINEMATRONICS, S.A. DE C.V., id=cinematronics-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115056.96","CNA-CGAICCA-016/2009"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[KOROVA MILK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-018/2009&vv_provsino=0]","[{roles=supplier, name=KOROVA MILK, S.A. DE C.V., details={type=company}, id=korova-milk-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-046-09-CNA-CGAICCA-018/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[korova-milk-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","LEVANTAMIENTO DE IMAGEN DE OBRAS, ACCIONES Y EVENTOS CONCERNIENTES AL PROGRAMA DE SUSTENTABILIDAD HIDRICA DE LA CUENCA DEL VALLE DE MEXICO Y DESARROLLO CONCEPTUAL CREATIVO DE UN VIDEO DOCUMENTAL","[{id=compranet3-1620530467436}]","16101159","LEVANTAMIENTO DE IMAGEN DE OBRAS, ACCIONES Y EVENTOS CONCERNIENTES AL PROGRAMA DE SUSTENTABILIDAD HIDRICA DE LA CUENCA DEL VALLE DE MEXICO Y DESARROLLO CONCEPTUAL CREATIVO DE UN VIDEO DOCUMENTAL","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-018/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-018/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-018/2009&vv_provsino=0}]","LEVANTAMIENTO DE IMAGEN DE OBRAS, ACCIONES Y EVENTOS CONCERNIENTES AL PROGRAMA DE SUSTENTABILIDAD HIDRICA DE LA CUENCA DEL VALLE DE MEXICO Y DESARROLLO CONCEPTUAL CREATIVO DE UN VIDEO DOCUMENTAL","CNA-CGAICCA-018/2009","COMISIÓN NACIONAL DEL AGUA","16101159-046-09","ocds-0ud2q6-16101159-046-09","1034181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOROVA MILK, S.A. DE C.V., id=korova-milk-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034181","CNA-CGAICCA-018/2009"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[HECTAREA PRODUCCIýNES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-017/2009&vv_provsino=0]","[{roles=supplier, name=HECTAREA PRODUCCIýNES, S.A. DE C.V., details={type=company}, id=hectarea-producciynes-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-047-09-CNA-CGAICCA-017/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[hectarea-producciynes-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","RENTA DE MOBILIARIO, EQUIPO DE AUDIO Y VIDEO, MONTAJE Y DESMONTAJE DE VIDEOS INSTITUCIONALES","[{id=compranet3-1620530467436}]","16101159","RENTA DE MOBILIARIO, EQUIPO DE AUDIO Y VIDEO, MONTAJE Y DESMONTAJE DE VIDEOS INSTITUCIONALES","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-017/2009&vv_provsino=0}]","RENTA DE MOBILIARIO, EQUIPO DE AUDIO Y VIDEO, MONTAJE Y DESMONTAJE DE VIDEOS INSTITUCIONALES","CNA-CGAICCA-017/2009","COMISIÓN NACIONAL DEL AGUA","16101159-047-09","ocds-0ud2q6-16101159-047-09","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTAREA PRODUCCIýNES, S.A. DE C.V., id=hectarea-producciynes-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CNA-CGAICCA-017/2009"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[RAFAEL CARLOS GAVIRIA SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-094/2009&vv_provsino=0]","[{roles=supplier, name=RAFAEL CARLOS GAVIRIA SANTOS, details={type=person}, id=rafael-carlos-gaviria-santos}]","Nacional","MXN","Unidad de Comunicación Social","16101159-048-09-CGAICCA-094/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[rafael-carlos-gaviria-santos]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","TOMA FOTOGRAFICA DE INFRAESTRUCTURA HIDRICA, USO COTIDIANO E INDUSTRIAL DEL AGUA EN DIFERENTES ESTADOS DE LA REPUBLICA PARA INCREMENTO DEL SISTEMA DE ADMINISTRACION DE IMAGENES (SAI)","[{id=compranet3-1620530467436}]","16101159","TOMA FOTOGRAFICA DE INFRAESTRUCTURA HIDRICA, USO COTIDIANO E INDUSTRIAL DEL AGUA EN DIFERENTES ESTADOS DE LA REPUBLICA PARA INCREMENTO DEL SISTEMA DE ADMINISTRACION DE IMAGENES (SAI)","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-094/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-094/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-094/2009&vv_provsino=0}]","TOMA FOTOGRAFICA DE INFRAESTRUCTURA HIDRICA, USO COTIDIANO E INDUSTRIAL DEL AGUA EN DIFERENTES ESTADOS DE LA REPUBLICA PARA INCREMENTO DEL SISTEMA DE ADMINISTRACION DE IMAGENES (SAI)","CGAICCA-094/2009","COMISIÓN NACIONAL DEL AGUA","16101159-048-09","ocds-0ud2q6-16101159-048-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL CARLOS GAVIRIA SANTOS, id=rafael-carlos-gaviria-santos}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CGAICCA-094/2009"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[PROEZA BDDP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-019/2009&vv_provsino=0]","[{roles=supplier, name=PROEZA BDDP, S.A. DE C.V., details={type=company}, id=proeza-bddp-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-049-09-CNA-CGAICCA-019/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[proeza-bddp-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","diseño estrategico, desarrollo, ejecucion de conceptos creativos y supervision de produccion de las campañas Proteccion a centros de poblacion y la campaña Mexico actua","[{id=compranet3-1620530467436}]","16101159","diseño estrategico, desarrollo, ejecucion de conceptos creativos y supervision de produccion de las campañas Proteccion a centros de poblacion y la campaña Mexico actua","limited","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-CGAICCA-019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-CGAICCA-019/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNA-CGAICCA-019/2009&vv_provsino=0}]","diseño estrategico, desarrollo, ejecucion de conceptos creativos y supervision de produccion de las campañas Proteccion a centros de poblacion y la campaña Mexico actua","CNA-CGAICCA-019/2009","COMISIÓN NACIONAL DEL AGUA","16101159-049-09","ocds-0ud2q6-16101159-049-09","833000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROEZA BDDP, S.A. DE C.V., id=proeza-bddp-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833000","CNA-CGAICCA-019/2009"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CONSORCIO EMPRESARIAL MULLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-105/2009&vv_provsino=0]","[{roles=supplier, name=CONSORCIO EMPRESARIAL MULLER, S.A. DE C.V., details={type=company}, id=consorcio-empresarial-muller-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-051-09-CGAICCA-105/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[consorcio-empresarial-muller-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","INSERCION EN LA REVISTA DRAGONFLY EN SU EDICION DEL DIA 01 DE OCTUBRE DE 2009, CAMPAÑA: CULTURA DEL AGUA , VERSION USO EFICIENTE DEL AGUA II","[{id=compranet3-1620530467436}]","16101159","INSERCION EN LA REVISTA DRAGONFLY EN SU EDICION DEL DIA 01 DE OCTUBRE DE 2009, CAMPAÑA: CULTURA DEL AGUA , VERSION USO EFICIENTE DEL AGUA II","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-105/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-105/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-105/2009&vv_provsino=0}]","INSERCION EN LA REVISTA DRAGONFLY EN SU EDICION DEL DIA 01 DE OCTUBRE DE 2009, CAMPAÑA: CULTURA DEL AGUA , VERSION USO EFICIENTE DEL AGUA II","CGAICCA-105/2009","COMISIÓN NACIONAL DEL AGUA","16101159-051-09","ocds-0ud2q6-16101159-051-09","208695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EMPRESARIAL MULLER, S.A. DE C.V., id=consorcio-empresarial-muller-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.65","CGAICCA-105/2009"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[TV NIÑOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-106/2009&vv_provsino=0]","[{roles=supplier, name=TV NIÑOS, S.A. DE C.V., details={type=company}, id=tv-ninos-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-052-09-CGAICCA-106/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[tv-ninos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","INSERCION EN LA REVISTA EL CUBO EN SU EDICION DEL DIA 01 DE OCTUBRE DE 2009, CAMPAÑA: CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II","[{id=compranet3-1620530467436}]","16101159","INSERCION EN LA REVISTA EL CUBO EN SU EDICION DEL DIA 01 DE OCTUBRE DE 2009, CAMPAÑA: CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-106/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-106/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-106/2009&vv_provsino=0}]","INSERCION EN LA REVISTA EL CUBO EN SU EDICION DEL DIA 01 DE OCTUBRE DE 2009, CAMPAÑA: CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II","CGAICCA-106/2009","COMISIÓN NACIONAL DEL AGUA","16101159-052-09","ocds-0ud2q6-16101159-052-09","208695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV NIÑOS, S.A. DE C.V., id=tv-ninos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.65","CGAICCA-106/2009"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[TERRAZA TERMITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-111/2009&vv_provsino=0]","[{roles=supplier, name=TERRAZA TERMITA, S.A. DE C.V., details={type=company}, id=terraza-termita-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-053-09-CGAICCA-111/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[terraza-termita-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","INSERCION EN LA REVISTA A VOLAR, EN SU EDICION DEL DIA 01 DE OCTUBRE DEL 2009, CAMPAÑA: CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II","[{id=compranet3-1620530467436}]","16101159","INSERCION EN LA REVISTA A VOLAR, EN SU EDICION DEL DIA 01 DE OCTUBRE DEL 2009, CAMPAÑA: CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-111/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-111/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-111/2009&vv_provsino=0}]","INSERCION EN LA REVISTA A VOLAR, EN SU EDICION DEL DIA 01 DE OCTUBRE DEL 2009, CAMPAÑA: CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II","CGAICCA-111/2009","COMISIÓN NACIONAL DEL AGUA","16101159-053-09","ocds-0ud2q6-16101159-053-09","199750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRAZA TERMITA, S.A. DE C.V., id=terraza-termita-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199750","CGAICCA-111/2009"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[NEWELL ARAÑO Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-139/2009&vv_provsino=0]","[{roles=supplier, name=NEWELL ARAÑO Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=newell-arano-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-055-09-CGAICCA-139/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[newell-arano-y-asociados-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","EVALUACION DE IMPACTO DE LA CAMPAÑA CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II","[{id=compranet3-1620530467436}]","16101159","EVALUACION DE IMPACTO DE LA CAMPAÑA CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-139/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-139/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-139/2009&vv_provsino=0}]","EVALUACION DE IMPACTO DE LA CAMPAÑA CULTURA DEL AGUA, VERSION USO EFICIENTE DEL AGUA II","CGAICCA-139/2009","COMISIÓN NACIONAL DEL AGUA","16101159-055-09","ocds-0ud2q6-16101159-055-09","152400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEWELL ARAÑO Y ASOCIADOS, S.A. DE C.V., id=newell-arano-y-asociados-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152400","CGAICCA-139/2009"
