"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793222]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N188-2013-391989","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-06-13T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","AGUJA P TOMA MULTIPLE","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","AGUJA P TOMA MULTIPLE","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793222}]","MATERIAL DE LABORATORIO","391989","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-09T00:00:00.000Z","471270","ocds-0ud2q6-AA-018T4I019-N188-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114316.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114316.5","391989"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ASOKAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226]","[{identifier={legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOKAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N189-2013-391990","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-09-20T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226}]","MATERIAL DE CURACION","391990","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-16T00:00:00.000Z","471284","ocds-0ud2q6-AA-018T4I019-N189-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM SA DE CV, id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","391990"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[BIOMET MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268692]","[{identifier={legalName=BIOMET MEXICO SA DE CV, scheme=RUPC, id=26604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMET MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biomet-mexico-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N38-2013-429386","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[biomet-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-06-22T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","PROTESIS TOTAL DE RODILLA IZQ.","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","PROTESIS TOTAL DE RODILLA IZQ.","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","429386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268692}]","SERVICIOS GENERALES RADIOS Y LAMPARAS","429386","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-22T00:00:00.000Z","409982","ocds-0ud2q6-AA-018T4I019-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIOMET MEXICO SA DE CV, id=biomet-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15540","429386","2013-06-20T12:54:00.000Z",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791839]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N38-2014-476247","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-24T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SOLUCIONES VARIAS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SOLUCIONES VARIAS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","476247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791839}]","MATERIAL DE CURACION","476247","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-22T00:00:00.000Z","551055","ocds-0ud2q6-AA-018T4I019-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73880","476247",,
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ECMEL INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794842]","[{address={countryName=México}, roles=supplier, name=ECMEL INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecmel-international-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N39-2013-543270","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[ecmel-international-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-06-22T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE MANTENIMIENTO (LLANTAS)","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE MANTENIMIENTO (LLANTAS)","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","543270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794842}]","MATERIAL DE MANTENIMIENTO LLANTAS","543270","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-20T00:00:00.000Z","410461","ocds-0ud2q6-AA-018T4I019-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159054","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ECMEL INTERNATIONAL SA DE CV, id=ecmel-international-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159054","543270",,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791846]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N39-2014-476289","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-30T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS VARIOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS VARIOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","476289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791846}]","MEDICAMENTOS FARMACIA","476289","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-17T00:00:00.000Z","551081","ocds-0ud2q6-AA-018T4I019-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199531.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199531.53","476289",,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791846]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N39-2014-476283","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-30T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMNETOS VARIOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMNETOS VARIOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","476283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791846}]","MEDICAMENTOS FARMACIA","476283","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-17T00:00:00.000Z","551081","ocds-0ud2q6-AA-018T4I019-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30588","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30588","476283",,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791846]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-farmaceutica-del-sureste}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N39-2014-476272","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[comercializadora-farmaceutica-del-sureste]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-01-30T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS VARIOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS VARIOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","476272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791846}]","MEDICAMENTOS FARMACIA","476272","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-17T00:00:00.000Z","551081","ocds-0ud2q6-AA-018T4I019-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, id=comercializadora-farmaceutica-del-sureste}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69880","476272",,
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[GRAFICA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213418]","[{address={countryName=México}, roles=supplier, name=GRAFICA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grafica-total-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N4-2013-292965","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[grafica-total-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-01-21T13:30:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","CHASIS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","CHASIS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","292965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213418}]","MATERIAL DE RX LIQUIDO REV.","292965","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-02-18T00:00:00.000Z","331467","ocds-0ud2q6-AA-018T4I019-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRAFICA TOTAL SA DE CV, id=grafica-total-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18900","292965","2013-01-16T13:14:00.000Z",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[DISTRIBUIDORA GOBA DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213418]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GOBA DE QUERETARO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-goba-de-queretaro-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N4-2013-292964","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[distribuidora-goba-de-queretaro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-01-21T13:30:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","LIQUIDO REVELADOR","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","LIQUIDO REVELADOR","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","292964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213418}]","MATERIAL DE RX LIQUIDO REV.","292964","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-02-28T00:00:00.000Z","331467","ocds-0ud2q6-AA-018T4I019-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA GOBA DE QUERETARO, S.A. DE C.V., id=distribuidora-goba-de-queretaro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83700","292964","2013-01-16T13:14:00.000Z",
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[GRUPO INYECTA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784837]","[{address={countryName=México}, roles=supplier, name=GRUPO INYECTA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-inyecta-del-golfo-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N4-2016-978984","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[grupo-inyecta-del-golfo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-05-23T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SUMINISTROS DE LABORATORIO PARA MEDICINA PREVENTIVA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SUMINISTROS DE LABORATORIO PARA MEDICINA PREVENTIVA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","978984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784837}]","SUMINISTROS DE LABORATORIO PARA MEDICINA PREVENTIVA","978984","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-06-21T00:00:00.000Z","187584","ocds-0ud2q6-AA-018T4I019-N4-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INYECTA DEL GOLFO SA DE CV, id=grupo-inyecta-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90600","978984",,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370356]","[{address={countryName=México}, roles=supplier, name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N40-2014-683913","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[capacitadora-y-comercializadora-roalto-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-03-10T14:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","CURSOS DE CAPACITACION","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","683913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370356}]","CURSOS DE CAPACITACION","683913","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-05-27T00:00:00.000Z","557810","ocds-0ud2q6-AA-018T4I019-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CAPACITADORA Y COMERCIALIZADORA ROALTO SA DE CV, id=capacitadora-y-comercializadora-roalto-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106800","683913","2014-03-03T11:18:00.000Z",
