"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[INFOSELECTIVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108310]","[{identifier={legalName=INFOSELECTIVE, scheme=RUPC, id=18853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOSELECTIVE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infoselective}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E60-2017-1402891","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[infoselective]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL A TRAVÉS DE INTERNET","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL A TRAVÉS DE INTERNET","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1402891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108310}]","SERVICIO DE INFORMACIÓN FINANCIERA EN TIEMPO REAL A TRAVÉS DE INTERNET","1402891","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1322000","ocds-0ud2q6-AA-006000998-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","474000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INFOSELECTIVE, id=infoselective}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","474000","1402891","2017-04-03T19:15:00.000Z","2017-04-05T11:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ZARATE GARCIA PAZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434509]","[{identifier={legalName=ZARATE GARCIA PAZ Y ASOCIADOS SA DE CV, scheme=RUPC, id=7995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZARATE GARCIA PAZ Y ASOCIADOS SA DE CV, additionalIdentifiers={legalName=ZARATE GARCIA PAZ Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=ZGP881116CBA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zarate-garcia-paz-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E60-2018-1798377","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[zarate-garcia-paz-y-asociados-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Elaboración y presentación del Dictamen de Cumplimiento de Obligaciones Fiscales de la SHCP correspondiente al ejercicio fiscal 2017","[{id=compranet-1599767228359}]","006000998","false","Expirado","Servicio de Elaboración y presentación del Dictamen de Cumplimiento de Obligaciones Fiscales de la SHCP correspondiente al ejercicio fiscal 2017","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1798377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434509}]","Servicio de Elaboración y presentación del Dictamen de Cumplimiento de Obligacio","1798377",,"Electrónica","Secretaría de Hacienda y Crédito Público","2018-06-30T00:00:00.000Z","1662332","ocds-0ud2q6-AA-006000998-E60-2018","false","[{}]","05. Adjudicación Directa LAASSP","344828","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ZARATE GARCIA PAZ Y ASOCIADOS SA DE CV, id=zarate-garcia-paz-y-asociados-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344828","1798377","2018-04-12T11:35:00.000Z","2018-04-18T10:00:00.000Z","No se utilizó el Contrato Marco",,"Servicio de Elaboración y presentación del Dictamen de Cumplimiento de Obligaciones Fiscales de la SHCP correspondiente al ejercicio fiscal 2017","Art. 42 párrafo primero","Servicio de Elaboración y presentación del Dictamen de Cumplimiento de Obligaciones Fiscales de la SHCP correspondiente al ejercicio fiscal 2017"
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ESTRATEGAS EN MEDIOS PUBLICITARIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443996]","[{address={countryName=México}, roles=supplier, name=ESTRATEGAS EN MEDIOS PUBLICITARIOS, additionalIdentifiers={legalName=ESTRATEGAS EN MEDIOS PUBLICITARIOS, scheme=RFC, verified=1, id=EMP990305AYA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estrategas-en-medios-publicitarios}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E83-2018-1784158","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[estrategas-en-medios-publicitarios]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","false","Expirado","Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1784158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1784158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443996}]","Servicios de exhibición de mensajes en medios complementarios","1784158",,"Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1671909","ocds-0ud2q6-AA-006000998-E83-2018","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ESTRATEGAS EN MEDIOS PUBLICITARIOS, id=estrategas-en-medios-publicitarios}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1784158","2018-04-24T15:49:00.000Z","2018-03-28T09:00:00.000Z","No se utilizó el Contrato Marco",,"Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","Art. 41 fr. I","Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018"
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814115]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E84-2016-1024517","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Integral Participación Comitiva SHCP 79ª Convención Bancaria 2016","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio Integral Participación Comitiva SHCP 79ª Convención Bancaria 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1024517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814115}]","Servicio Integral Participación Comitiva SHCP 79ª Convención Bancaria 2016","1024517","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-04-01T00:00:00.000Z","1011979","ocds-0ud2q6-AA-006000998-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","450000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1024517","2016-03-02T18:43:00.000Z","2016-03-07T10:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RACK STAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444011]","[{identifier={legalName=RACK STAR SA DE CV, scheme=RUPC, id=346584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RACK STAR SA DE CV, additionalIdentifiers={legalName=RACK STAR SA DE CV, scheme=RFC, verified=1, id=RST050531L66}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rack-star-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E84-2018-1784190","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[rack-star-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","false","Expirado","Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1784190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1784190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444011}]","Servicios de exhibición de mensajes en medios complementarios","1784190",,"Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1671922","ocds-0ud2q6-AA-006000998-E84-2018","false","[{}]","05. Adjudicación Directa LAASSP","883620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RACK STAR SA DE CV, id=rack-star-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","883620.69","1784190","2018-04-24T16:07:00.000Z","2018-03-28T09:00:00.000Z","No se utilizó el Contrato Marco",,"Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","Art. 41 fr. I","Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RUBEN GARCIA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109950]","[{address={countryName=México}, roles=supplier, name=RUBEN GARCIA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-garcia-dominguez}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E63-2017-1382354","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ruben-garcia-dominguez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Diseño de Banners para la difusión de la Campaña Declaración Anual e Informativa 2016 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Diseño de Banners para la difusión de la Campaña Declaración Anual e Informativa 2016 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1382354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109950}]","Diseño de Banners para la difusión de la Campaña Declaración Anual e Informativa","1382354","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1323712","ocds-0ud2q6-AA-006000998-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RUBEN GARCIA DOMINGUEZ, id=ruben-garcia-dominguez}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517","1382354",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[DIGITAL NAPOLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111539]","[{identifier={legalName=DIGITAL NAPOLES SA DE CV, scheme=RUPC, id=416644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIGITAL NAPOLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=digital-napoles-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E85-2017-1384876","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[digital-napoles-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]","006000998","false","Expirado","Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1384876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111539}]","Espacios publicitarios en medios impresos para la Difusión de la Campaña","1384876","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1325396","ocds-0ud2q6-AA-006000998-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","86000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DIGITAL NAPOLES SA DE CV, id=digital-napoles-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","1384876",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[Óscar Darío Chapa Zapata]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110025]","[{address={countryName=México}, roles=supplier, name=Óscar Darío Chapa Zapata, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-dario-chapa-zapata}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E64-2017-1382474","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oscar-dario-chapa-zapata]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Postproducción y adaptación de materiales impresos para la difusión de la Campaña Declaración Anual e Informativa 2016 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Postproducción y adaptación de materiales impresos para la difusión de la Campaña Declaración Anual e Informativa 2016 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1382474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110025}]","Postproducción y adaptación de materiales impresos para la difusión","1382474","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1323729","ocds-0ud2q6-AA-006000998-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=Óscar Darío Chapa Zapata, id=oscar-dario-chapa-zapata}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517","1382474",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ATENTAMENTE CONSULTORES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816889]","[{address={countryName=México}, roles=supplier, name=ATENTAMENTE CONSULTORES AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=atentamente-consultores-ac}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E86-2016-1053307","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[atentamente-consultores-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE CURSOS PRESENCIALES DE CONTROL DE EMOCIONES PARA EL LIDERAZGO","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE CURSOS PRESENCIALES DE CONTROL DE EMOCIONES PARA EL LIDERAZGO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1053307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816889}]","CURSOS PRESENCIALES DE: CONTROL DE EMOCIONES PARA EL LIDERAZGO","1053307","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1014919","ocds-0ud2q6-AA-006000998-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","405000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ATENTAMENTE CONSULTORES AC, id=atentamente-consultores-ac}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","1053307","2016-03-04T19:35:00.000Z","2016-03-11T10:30:00.000Z",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ORACLE DE MEXICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808114]","[{identifier={legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E65-2016-1015734","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE ACTUALIZACIÓN Y SOPORTE DEL SOFTWARE ORACLE DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE ACTUALIZACIÓN Y SOPORTE DEL SOFTWARE ORACLE DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1015734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808114}]","SERVICIO DE ACTUALIZACIÓN Y SOPORTE DEL SOFTWARE ORACLE DE LA SECRETARÍA DE HACI","1015734","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1006058","ocds-0ud2q6-AA-006000998-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.039480451E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.039480451E7","1015734",,,"18.Licencias de Software 2014",,,,
