"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-07-30T19:11:00.000Z","2014-09-18T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[KAFER INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431460]","[{address={countryName=México}, roles=supplier, name=KAFER INGENIERÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=kafer-ingenieria-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N66-2014-730985","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[kafer-ingenieria-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-09-01T10:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","PROYECTO DE COLECTOR SANITARIO EN LA ZONA SURPONIENTE DE LA CABECERA MUNICIPAL DE CONCEPCIÓN DE BUENOS AIRES, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","PROYECTO DE COLECTOR SANITARIO EN LA ZONA SURPONIENTE DE LA CABECERA MUNICIPAL DE CONCEPCIÓN DE BUENOS AIRES, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","730985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431460}]","Jalisco","PROYECTO DE COLECTOR SANITARIO","730985","true","Presencial","Comisión Estatal del Agua","2014-12-13T00:00:00.000Z","644076","ocds-0ud2q6-IO-914029999-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","393756.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=KAFER INGENIERÍA, S.A. DE C.V., id=kafer-ingenieria-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","393756.52","730985",
"2019-01-24T01:17:24.000Z","2015-06-03T10:45:00.000Z","2015-06-12T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[GRUPO SALIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585371]","[{address={countryName=México}, roles=supplier, name=GRUPO SALIMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-salima-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N21-2015-763416","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[grupo-salima-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-06-08T13:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CONSTRUCCION DE COLECTOR – EMISOR DE 10 PULGADAS DE DIAMETRO","[{id=compranet-1620524637144}]","914029999","false","Expirado","CONSTRUCCION DE COLECTOR – EMISOR DE 10 PULGADAS DE DIAMETRO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","763416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585371}]","Jalisco","CONSTRUCCION DE COLECTOR – EMISOR DE 10 PULGADAS DE DIAMETRO","763416","true","Presencial","Comisión Estatal del Agua","2015-10-12T00:00:00.000Z","827442","ocds-0ud2q6-IO-914029999-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3309870.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO SALIMA, S.A. DE C.V., id=grupo-salima-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3309870.75","763416",
"2019-01-24T01:17:24.000Z","2015-05-13T11:18:00.000Z","2015-05-25T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[INVERSIONES Y RECURSOS PARA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554616]","[{address={countryName=México}, roles=supplier, name=INVERSIONES Y RECURSOS PARA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversiones-y-recursos-para-construcciones-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N7-2015-763301","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[inversiones-y-recursos-para-construcciones-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-05-18T10:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","Construcción de red de alcantarillado sanitario","[{id=compranet-1620524637144}]","914029999","false","Expirado","Construcción de red de alcantarillado sanitario","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","763301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554616}]","Jalisco","Construcción de red de alcantarillado sanitario","763301","true","Presencial","Comisión Estatal del Agua","2015-08-22T00:00:00.000Z","814917","ocds-0ud2q6-IO-914029999-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2584663.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INVERSIONES Y RECURSOS PARA CONSTRUCCIONES SA DE CV, id=inversiones-y-recursos-para-construcciones-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2584663.37","763301",
"2019-01-24T01:17:46.000Z",,"2014-03-07T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[DAR INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372894]","[{address={countryName=México}, roles=supplier, name=DAR INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dar-ingenieria-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N22-2014-548972","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[dar-ingenieria-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-02-13T00:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","TRABAJOS COMPLEMENTARIOS PARA LA CONSTRUCCIÓN DEL COLECTOR ""LAS JUNTAS""","[{id=compranet-1620524637144}]","914029999","false","Expirado","TRABAJOS COMPLEMENTARIOS PARA LA CONSTRUCCIÓN DEL COLECTOR ""LAS JUNTAS""","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","548972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372894}]","Jalisco","TRABAJOS COMPLEMENTARIOS PARA LA CONSTRUCCIÓN DEL COLECTOR ¿LAS JUNTAS¿","548972","true","Presencial","Comisión Estatal del Agua","2014-04-01T00:00:00.000Z","561255","ocds-0ud2q6-IO-914029999-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","588961.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DAR INGENIERIA SA DE CV, id=dar-ingenieria-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","588961.89","548972",
"2019-01-24T01:17:24.000Z","2015-06-03T10:57:00.000Z","2015-06-12T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[TAI DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585395]","[{address={countryName=México}, roles=supplier, name=TAI DISEÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tai-diseno-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N22-2015-763419","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[tai-diseno-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-06-08T14:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CONSTRUCCION DE RED DE ALCANTARILLADO SANITARIO","[{id=compranet-1620524637144}]","914029999","false","Expirado","CONSTRUCCION DE RED DE ALCANTARILLADO SANITARIO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","763419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585395}]","Jalisco","CONSTRUCCION DE RED DE ALCANTARILLADO SANITARIO","763419","true","Presencial","Comisión Estatal del Agua","2015-10-12T00:00:00.000Z","827465","ocds-0ud2q6-IO-914029999-N22-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2547812.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TAI DISEÑO, S.A. DE C.V., id=tai-diseno-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2547812.38","763419",
"2019-01-24T01:17:46.000Z","2014-10-17T13:02:00.000Z","2014-11-03T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[CONSTRUCTORA VICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468422]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-vico-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N73-2014-727031","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[constructora-vico-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-10-27T10:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","ELECTRIFICACIÓN, EQUIPAMIENTO ELECTROMECANICO DE POZO PROFUNDO Y CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN PRIMERA ETAPA, EN LA LOCALIDAD DE JESÚS MARÍA (EL ZAPOTE) EN EL MUNICIPIO DE SAN MARTÍN HIDALGO, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","ELECTRIFICACIÓN, EQUIPAMIENTO ELECTROMECANICO DE POZO PROFUNDO Y CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN PRIMERA ETAPA, EN LA LOCALIDAD DE JESÚS MARÍA (EL ZAPOTE) EN EL MUNICIPIO DE SAN MARTÍN HIDALGO, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","727031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468422}]","Jalisco","ELECTRIFICACIÓN, EQUIPAMIENTO ELECTROMECANICO DE POZO PROFUNDO Y CONSTRUCCIÓN DE","727031","true","Presencial","Comisión Estatal del Agua","2014-12-31T00:00:00.000Z","694963","ocds-0ud2q6-IO-914029999-N73-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1010618.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA VICO S.A. DE C.V., id=constructora-vico-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1010618.72","727031",
"2019-01-24T01:18:06.000Z","2013-08-06T11:18:00.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[AQUA PRODUCTOS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285424]","[{address={countryName=México}, roles=supplier, name=AQUA PRODUCTOS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aqua-productos-y-servicios}]","Nacional","MXN","Contratación de Obra","IO-914029999-N27-2013-387661","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[aqua-productos-y-servicios]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2013-09-03T08:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","PROYECTO Y CONSTRUCCIÓN DE PLANTA POTABILIZADORA PARA POZO EL MARQUEZ Q= 2 LPS, INCLUYE; LINEA DE INTERCONEXION PRIMERA ETAPA, EN LA LOCALIDAD DE SAN JOSE DE LOS MARQUEZ, MUNICIPIO DE HUEJUCAR, JALISCO.","[{id=compranet-1620524637144}]","914029999","false","Expirado","PROYECTO Y CONSTRUCCIÓN DE PLANTA POTABILIZADORA PARA POZO EL MARQUEZ Q= 2 LPS, INCLUYE; LINEA DE INTERCONEXION PRIMERA ETAPA, EN LA LOCALIDAD DE SAN JOSE DE LOS MARQUEZ, MUNICIPIO DE HUEJUCAR, JALISCO.","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","387661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285424}]","Jalisco","PROYECTO Y CONSTRUCCIÓN DE PLANTA POTABILIZADORA PARA POZO EL MARQUEZ Q= 2 LPS,","387661","true","Presencial","Comisión Estatal del Agua","2016-01-22T00:00:00.000Z","433873","ocds-0ud2q6-IO-914029999-N27-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3554437.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AQUA PRODUCTOS Y SERVICIOS, id=aqua-productos-y-servicios}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3554437.19","387661",
"2019-01-24T01:17:46.000Z","2014-10-20T11:13:00.000Z","2014-11-03T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[CONSTRUCTUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468972]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructur-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N75-2014-725275","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[constructur-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2014-10-27T12:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","EQUIPAMIENTO, ELECTRIFICACIÓN, CERCO PERIMETRAL, LÍNEA DE CONDUCCIÓN, TANQUE Y RED DE DISTRIBUCIÓN PRIMERA ETAPA, EN LAS LOCALIDADES DE ALCAPARROSA Y SANTA CATARINA EN EL MUNICIPIO DE UNIÓN DE TULA, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","EQUIPAMIENTO, ELECTRIFICACIÓN, CERCO PERIMETRAL, LÍNEA DE CONDUCCIÓN, TANQUE Y RED DE DISTRIBUCIÓN PRIMERA ETAPA, EN LAS LOCALIDADES DE ALCAPARROSA Y SANTA CATARINA EN EL MUNICIPIO DE UNIÓN DE TULA, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","725275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468972}]","Jalisco","EQUIPAMIENTO, ELECTRIFICACIÓN, CERCO PERIMETRAL, LÍNEA DE CONDUCCIÓN, TANQUE Y R","725275","true","Presencial","Comisión Estatal del Agua","2014-12-31T00:00:00.000Z","695734","ocds-0ud2q6-IO-914029999-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","838139.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTUR, S.A. DE C.V., id=constructur-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","838139.03","725275",
"2019-01-24T01:18:06.000Z","2013-08-06T15:03:00.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[CONSTRUCCIONES PROFESIONALES DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285601]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PROFESIONALES DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-profesionales-de-oriente-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N29-2013-387277","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[construcciones-profesionales-de-oriente-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2013-08-21T08:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CONSTRUCCION DE LA PROTECCION FISICA-SANITARIA A FUENTES DE ABASTECIMIENTO DE AGUA POTABLE EN DIVERSAS LOCALIDADES DEL ESTADO DE JALISCO.","[{id=compranet-1620524637144}]","914029999","false","Expirado","CONSTRUCCION DE LA PROTECCION FISICA-SANITARIA A FUENTES DE ABASTECIMIENTO DE AGUA POTABLE EN DIVERSAS LOCALIDADES DEL ESTADO DE JALISCO.","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","387277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285601}]","Jalisco","CONSTRUCCIÓN DE LA PROTECCION FISICA-SANITARIA A FUENTES DE ABASTECIMIENTO DE AG","387277","true","Presencial","Comisión Estatal del Agua","2016-01-22T00:00:00.000Z","434140","ocds-0ud2q6-IO-914029999-N29-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","994023.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES PROFESIONALES DE ORIENTE SA DE CV, id=construcciones-profesionales-de-oriente-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","994023.73","387277",
"2019-01-24T01:17:24.000Z","2015-06-11T16:39:00.000Z","2015-06-25T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[GRUPO CONSTRUCTOR DEL MEDIO AMBIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592879]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DEL MEDIO AMBIENTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-del-medio-ambiente-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N29-2015-770572","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[grupo-constructor-del-medio-ambiente-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-06-18T09:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","PROYECTO Y CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES CON CAPACIDAD DE 3 LPS, INCLUYE INTERCONEXIÓN, EN LA LOCALIDAD DE CAÑADAS DE ISLAS, MUNICIPIO DE MEXTICACÁN, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","PROYECTO Y CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES CON CAPACIDAD DE 3 LPS, INCLUYE INTERCONEXIÓN, EN LA LOCALIDAD DE CAÑADAS DE ISLAS, MUNICIPIO DE MEXTICACÁN, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","770572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592879}]","Jalisco","PROYECTO Y CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO","770572","true","Presencial","Comisión Estatal del Agua","2015-10-26T00:00:00.000Z","833267","ocds-0ud2q6-IO-914029999-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3877096.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR DEL MEDIO AMBIENTE S.A. DE C.V., id=grupo-constructor-del-medio-ambiente-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3877096.09","770572",
