"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EDGAR ALEJANDRO CARDENAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-018/2014]","[{roles=supplier, name=EDGAR ALEJANDRO CARDENAS MARTÍNEZ, details={type=person}, id=edgar-alejandro-cardenas-martinez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-018/2014-C-018/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[edgar-alejandro-cardenas-martinez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE DOS ARCOS DETECTORES DE METALES LA CAMARA DE RAYOS X Y CERCA ELECTRIFICADA PROPIEDAD DEL FONATUR","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE DOS ARCOS DETECTORES DE METALES LA CAMARA DE RAYOS X Y CERCA ELECTRIFICADA PROPIEDAD DEL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-018/2014}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE DOS ARCOS DETECTORES DE METALES LA CAMARA DE RAYOS X Y CERCA ELECTRIFICADA PROPIEDAD DEL FONATUR","C-018/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-018/2014","ocds-0ud2q6-C-018/2014","94656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ALEJANDRO CARDENAS MARTÍNEZ, id=edgar-alejandro-cardenas-martinez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94656","C-018/2014",
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[LEKKI ILUMINACION Y EQUIPAMIENTO S A DE C V, INDUSTRIAL FERRETERA COYOACÁN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000262]","[{roles=supplier, name=LEKKI ILUMINACION Y EQUIPAMIENTO S A DE C V, details={type=company}, id=lekki-iluminacion-y-equipamiento-sa-de-cv}, {roles=supplier, name=INDUSTRIAL FERRETERA COYOACÁN S.A DE C.V., details={type=company}, id=industrial-ferretera-coyoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000262-4500000262","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[lekki-iluminacion-y-equipamiento-sa-de-cv, industrial-ferretera-coyoacan-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELECTRICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000262}]","ADQUISICIÓN DE MATERIAL ELECTRICO","4500000262","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-07-14T00:00:00.000Z","4500000262","ocds-0ud2q6-4500000262","94321.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEKKI ILUMINACION Y EQUIPAMIENTO S A DE C V, id=lekki-iluminacion-y-equipamiento-sa-de-cv}, {name=INDUSTRIAL FERRETERA COYOACÁN S.A DE C.V., id=industrial-ferretera-coyoacan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94321.89","4500000262",
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EDICIONES DEL NORTE S A DE C V, MARIO ALBERTO ROSAS ONOFRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000369]","[{roles=supplier, name=EDICIONES DEL NORTE S A DE C V, details={type=company}, id=ediciones-del-norte-sa-de-cv}, {roles=supplier, name=MARIO ALBERTO ROSAS ONOFRE, details={type=person}, id=mario-alberto-rosas-onofre}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000369-4500000369","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ediciones-del-norte-sa-de-cv, mario-alberto-rosas-onofre]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL DOBLE CARTA Y OFICIO PARA OFICINA PARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPEL DOBLE CARTA Y OFICIO PARA OFICINA PARA EL EJERCICIO FISCAL 2014","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000369}]","ADQUISICIÓN DE PAPEL DOBLE CARTA Y OFICIO PARA OFICINA PARA EL EJERCICIO FISCAL 2014","4500000369","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-19T00:00:00.000Z","4500000369","ocds-0ud2q6-4500000369","93014.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S A DE C V, id=ediciones-del-norte-sa-de-cv}, {name=MARIO ALBERTO ROSAS ONOFRE, id=mario-alberto-rosas-onofre}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93014.6","4500000369",
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[JUAN ANTONIO ECHEGARAY BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-038/2015]","[{roles=supplier, name=JUAN ANTONIO ECHEGARAY BECERRA, details={type=person}, id=juan-antonio-echegaray-becerra}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-038/2015-C-038/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[juan-antonio-echegaray-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCED. JUDICIALES Y ADMVOS(GESTIÓN DE EXHORTOS) EN LOS QUE FONATUR SEA PARTE ACTORA DEMANDADA O 3o INTERESADO TRAMITADOS EN EL EDO DE NAYARIT INCLUYENDO PRESENTACIÓN DE PROMOCIONES ANTE TODO TIPO DE AUTORIDADES Y RECEPCIÓN DE NOTIFICACIONES DERIVADAS DE DICHOS PROCEDIMIENTOS JUDICIALES","[{id=pot-1620519810584}]","SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCED. JUDICIALES Y ADMVOS(GESTIÓN DE EXHORTOS) EN LOS QUE FONATUR SEA PARTE ACTORA DEMANDADA O 3o INTERESADO TRAMITADOS EN EL EDO DE NAYARIT INCLUYENDO PRESENTACIÓN DE PROMOCIONES ANTE TODO TIPO DE AUTORIDADES Y RECEPCIÓN DE NOTIFICACIONES DERIVADAS DE DICHOS PROCEDIMIENTOS JUDICIALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-038/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-038/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-038/2015}]","SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCED. JUDICIALES Y ADMVOS(GESTIÓN DE EXHORTOS) EN LOS QUE FONATUR SEA PARTE ACTORA DEMANDADA O 3o INTERESADO TRAMITADOS EN EL EDO DE NAYARIT INCLUYENDO PRESENTACIÓN DE PROMOCIONES ANTE TODO TIPO DE AUTORIDADES Y RECEPCIÓN DE NOTIFICACIONES DERIVADAS DE DICHOS PROCEDIMIENTOS JUDICIALES","C-038/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-15T00:00:00.000Z","C-038/2015","ocds-0ud2q6-C-038/2015","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO ECHEGARAY BECERRA, id=juan-antonio-echegaray-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","C-038/2015",
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GEMORSAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-137/2016]","[{roles=supplier, name=GEMORSAN S.A. DE C.V., details={type=company}, id=gemorsan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-137/2016-C-137/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gemorsan-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE RENTA DE AUTOBUSES PARA ASISTIR A REUNIÓN DE TRABAJO CON EL SECRETARIO DE TURISMO EN EL AUDITORIO SIGLO XXI EN LA DELEGACIÓN CUAUHTÉMOC DE LA CIUDAD DE MÉXICO EL 03 DE NOVIEMBRE DE 2016","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE RENTA DE AUTOBUSES PARA ASISTIR A REUNIÓN DE TRABAJO CON EL SECRETARIO DE TURISMO EN EL AUDITORIO SIGLO XXI EN LA DELEGACIÓN CUAUHTÉMOC DE LA CIUDAD DE MÉXICO EL 03 DE NOVIEMBRE DE 2016","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-137/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-137/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-137/2016}]","CONTRATACIÓN DEL SERVICIO DE RENTA DE AUTOBUSES PARA ASISTIR A REUNIÓN DE TRABAJO CON EL SECRETARIO DE TURISMO EN EL AUDITORIO SIGLO XXI EN LA DELEGACIÓN CUAUHTÉMOC DE LA CIUDAD DE MÉXICO EL 03 DE NOVIEMBRE DE 2016","C-137/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-11-03T00:00:00.000Z","C-137/2016","ocds-0ud2q6-C-137/2016","92790.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEMORSAN S.A. DE C.V., id=gemorsan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92790.72","C-137/2016",
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FERRETERIA XALOSTOC S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000222]","[{roles=supplier, name=FERRETERIA XALOSTOC S.A.DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000222-4500000222","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ferreteria-xalostoc-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO EN GENERAL","[{id=pot-1620519810584}]","MATERIAL ELECTRICO EN GENERAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000222}]","MATERIAL ELECTRICO EN GENERAL","4500000222","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","4500000222","ocds-0ud2q6-4500000222","92559.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA XALOSTOC S.A.DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92559.82","4500000222",
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[QUINTERO Y RODRÍGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007/2015]","[{roles=supplier, name=QUINTERO Y RODRÍGUEZ S.A. DE C.V., details={type=company}, id=quintero-y-rodriguez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-007/2015-CM-007/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[quintero-y-rodriguez-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR AMPLIACIÓN EN MONTO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR AMPLIACIÓN EN MONTO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-007/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR AMPLIACIÓN EN MONTO","CM-007/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","CM-007/2015","ocds-0ud2q6-CM-007/2015","90248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUINTERO Y RODRÍGUEZ S.A. DE C.V., id=quintero-y-rodriguez-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90248","CM-007/2015",
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SIBSA SUMINISTROS INDUSTRIALES BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000366]","[{roles=supplier, name=SIBSA SUMINISTROS INDUSTRIALES BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=sibsa-suministros-industriales-bienes-y-servicios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000366-4500000366","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sibsa-suministros-industriales-bienes-y-servicios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES Y MATERIAL ELLÉCTRICO Y UNIDADES DE ILUMINACIÓN PARA LAS INSTALACIONES DEL FONDO NACIONAL DE FOMENTO AL TURTISMO OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES Y MATERIAL ELLÉCTRICO Y UNIDADES DE ILUMINACIÓN PARA LAS INSTALACIONES DEL FONDO NACIONAL DE FOMENTO AL TURTISMO OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2014","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000366}]","ADQUISICIÓN DE REFACCIONES Y MATERIAL ELLÉCTRICO Y UNIDADES DE ILUMINACIÓN PARA LAS INSTALACIONES DEL FONDO NACIONAL DE FOMENTO AL TURTISMO OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2014","4500000366","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-08T00:00:00.000Z","4500000366","ocds-0ud2q6-4500000366","89945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIBSA SUMINISTROS INDUSTRIALES BIENES Y SERVICIOS S.A. DE C.V., id=sibsa-suministros-industriales-bienes-y-servicios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89945","4500000366",
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARIO ALBERTO TAMEZ GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-049/2016]","[{roles=supplier, name=MARIO ALBERTO TAMEZ GARZA, details={type=person}, id=mario-alberto-tamez-garza}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-049/2016-CM-049/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mario-alberto-tamez-garza]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS DIVERSAS UNIDADES QUE CONFORMAN EL PARQUE VEHICULAR DE OFICINA CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (AMPLIACIÓN EN MONTO)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS DIVERSAS UNIDADES QUE CONFORMAN EL PARQUE VEHICULAR DE OFICINA CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (AMPLIACIÓN EN MONTO)","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-049/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-049/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-049/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS DIVERSAS UNIDADES QUE CONFORMAN EL PARQUE VEHICULAR DE OFICINA CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (AMPLIACIÓN EN MONTO)","CM-049/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","CM-049/2016","ocds-0ud2q6-CM-049/2016","89738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO TAMEZ GARZA, id=mario-alberto-tamez-garza}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89738","CM-049/2016",
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GEMORSAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-002/2016]","[{roles=supplier, name=GEMORSAN S.A. DE C.V., details={type=company}, id=gemorsan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-002/2016-C-002/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gemorsan-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENTA DE AUTOBUSES PARA ASISTIR A REUNIÓN DE TRABAJO CON EL SECRETARIO DE TURISMO EN EL CASINO MILITAR DE CAMPO MARTE EN LA DELEGACIÓN MIGUEL HIDALGO DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE RENTA DE AUTOBUSES PARA ASISTIR A REUNIÓN DE TRABAJO CON EL SECRETARIO DE TURISMO EN EL CASINO MILITAR DE CAMPO MARTE EN LA DELEGACIÓN MIGUEL HIDALGO DE LA CIUDAD DE MÉXICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-002/2016}]","SERVICIO DE RENTA DE AUTOBUSES PARA ASISTIR A REUNIÓN DE TRABAJO CON EL SECRETARIO DE TURISMO EN EL CASINO MILITAR DE CAMPO MARTE EN LA DELEGACIÓN MIGUEL HIDALGO DE LA CIUDAD DE MÉXICO","C-002/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-01-15T00:00:00.000Z","C-002/2016","ocds-0ud2q6-C-002/2016","88740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEMORSAN S.A. DE C.V., id=gemorsan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88740","C-002/2016",
