"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","PRESIDENCIA","active","complete","[ACTIDEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/147/09]","[{roles=supplier, name=ACTIDEA SA DE CV, details={type=company}, id=actidea-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/147/09-INMUJERES/147/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[actidea-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","[{id=pot-1620519810584}]","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/147/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/147/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/147/09}]","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","INMUJERES/147/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-09-15T00:00:00.000Z","INMUJERES/147/09","ocds-0ud2q6-INMUJERES/147/09","179860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179860","INMUJERES/147/09"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","PRESIDENCIA","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/161/09]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","PRESIDENCIA","INMUJERES/161/09-INMUJERES/161/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[universidad-nacional-autonoma-de-mexico]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","[{id=pot-1620519810584}]","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/161/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/161/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/161/09}]","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","INMUJERES/161/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-12-30T00:00:00.000Z","INMUJERES/161/09","ocds-0ud2q6-INMUJERES/161/09","84201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84201","INMUJERES/161/09"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/080/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/SIMPLIFICADO/080/2013-INMUJERES/SIMPLIFICADO/080/2013","[contract]","presidencia-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","[{id=pot-1620519810584}]","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/080/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/080/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/080/2013}]","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","INMUJERES/SIMPLIFICADO/080/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-11-08T00:00:00.000Z","INMUJERES/SIMPLIFICADO/080/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/080/2013","26541.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26541.5","INMUJERES/SIMPLIFICADO/080/2013"
"2021-05-09T00:24:27.000Z","2017-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARÍA MARGARITA LUCERO ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/028/17]","[{roles=supplier, name=MARÍA MARGARITA LUCERO ESCALANTE, details={type=person}, id=maria-margarita-lucero-escalante}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/028/17-INMUJERES/028/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[maria-margarita-lucero-escalante]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","[{id=pot-1620519810584}]","Servicio mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/028/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/028/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/028/17}]","Servicio mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","INMUJERES/028/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/028/17","ocds-0ud2q6-INMUJERES/028/17","206896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA MARGARITA LUCERO ESCALANTE, id=maria-margarita-lucero-escalante}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206896.55","INMUJERES/028/17",
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA INNER CITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/031/17]","[{roles=supplier, name=COMERCIALIZADORA INNER CITY S.A. DE C.V., details={type=company}, id=comercializadora-inner-city-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/031/17-INMUJERES/031/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[comercializadora-inner-city-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los bienes materiales de oficina no derivado del papel para el personal en las instalaciones del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Adquisición de los bienes materiales de oficina no derivado del papel para el personal en las instalaciones del Instituto Nacional de las Mujeres","open","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/031/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/031/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/031/17}]","Adquisición de los bienes materiales de oficina no derivado del papel para el personal en las instalaciones del Instituto Nacional de las Mujeres","INMUJERES/031/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/031/17","ocds-0ud2q6-INMUJERES/031/17","260688.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INNER CITY S.A. DE C.V., id=comercializadora-inner-city-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260688.17","INMUJERES/031/17",
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GIPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/032/17]","[{roles=supplier, name=GIPE S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/032/17-INMUJERES/032/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[gipe-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los productos alimenticios para el personal en las instalaciones del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Adquisición de los productos alimenticios para el personal en las instalaciones del Instituto Nacional de las Mujeres","open","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/032/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/032/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/032/17}]","Adquisición de los productos alimenticios para el personal en las instalaciones del Instituto Nacional de las Mujeres","INMUJERES/032/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/032/17","ocds-0ud2q6-INMUJERES/032/17","246702.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246702.98","INMUJERES/032/17",
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/015/17]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/015/17-INMUJERES/015/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transportación de pasajeros vía aérea con destino nacional e internacional","[{id=pot-1620519810584}]","Servicio de transportación de pasajeros vía aérea con destino nacional e internacional","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/015/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/015/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/015/17}]","Servicio de transportación de pasajeros vía aérea con destino nacional e internacional","INMUJERES/015/17","INSTITUTO NACIONAL DE LAS MUJERES","2019-06-30T00:00:00.000Z","INMUJERES/015/17","ocds-0ud2q6-INMUJERES/015/17","8152586.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8152586.2","INMUJERES/015/17",
"2021-05-09T00:24:27.000Z","2017-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[THE ARCHVES COMPANY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/002/17]","[{roles=supplier, name=THE ARCHVES COMPANY MÉXICO S.A. DE C.V., details={type=company}, id=the-archves-company-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/002/17-INMUJERES/002/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[the-archves-company-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de almacenamiento de archivo de concentración para salvaguardar los archivos del INSTITUTO","[{id=pot-1620519810584}]","Servicio de almacenamiento de archivo de concentración para salvaguardar los archivos del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/002/17}]","Servicio de almacenamiento de archivo de concentración para salvaguardar los archivos del INSTITUTO","INMUJERES/002/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/002/17","ocds-0ud2q6-INMUJERES/002/17","215349.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ARCHVES COMPANY MÉXICO S.A. DE C.V., id=the-archves-company-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215349.72","INMUJERES/002/17",
"2021-05-09T00:24:27.000Z","2017-03-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Eficiencia en Continuidad de Negocios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/012/17]","[{roles=supplier, name=Eficiencia en Continuidad de Negocios S.A. de C.V., details={type=company}, id=eficiencia-en-continuidad-de-negocios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","SIMP/012/17-SIMP/012/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[eficiencia-en-continuidad-de-negocios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministrar al INSTITUTO los materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos para el personal en las instalaciones del INSTITUTO","[{id=pot-1620519810584}]","Suministrar al INSTITUTO los materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos para el personal en las instalaciones del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","SIMP/012/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/012/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/012/17}]","Suministrar al INSTITUTO los materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos para el personal en las instalaciones del INSTITUTO","SIMP/012/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","SIMP/012/17","ocds-0ud2q6-SIMP/012/17","78869.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eficiencia en Continuidad de Negocios S.A. de C.V., id=eficiencia-en-continuidad-de-negocios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78869.5","SIMP/012/17",
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS","active","complete","[AE ENRIQUEZ Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/015/17]","[{roles=supplier, name=AE ENRIQUEZ Y ASOCIADOS S.C., details={type=company}, id=ae-enriquez-y-asociados-sc}]","MXN","DIRECCIÓN DE FINANZAS","SIMP/015/17-SIMP/015/17","[contract]","direccion-de-finanzas-instituto-nacional-de-las-mujeres","[ae-enriquez-y-asociados-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Profesional para emitir el dictamen de las obligaciones en los términos de la Ley del Seguro Social y la Ley del INFONAVIT 2016.","[{id=pot-1620519810584}]","Servicio Profesional para emitir el dictamen de las obligaciones en los términos de la Ley del Seguro Social y la Ley del INFONAVIT 2016.","direct","institution","direccion-de-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN DE FINANZAS","direccion-de-finanzas-instituto-nacional-de-las-mujeres","SIMP/015/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/015/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/015/17}]","Servicio Profesional para emitir el dictamen de las obligaciones en los términos de la Ley del Seguro Social y la Ley del INFONAVIT 2016.","SIMP/015/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-10-31T00:00:00.000Z","SIMP/015/17","ocds-0ud2q6-SIMP/015/17","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AE ENRIQUEZ Y ASOCIADOS S.C., id=ae-enriquez-y-asociados-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","SIMP/015/17",
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INTRASIAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/021/14]","[{roles=supplier, name=INTRASIAP S.A. DE C.V., details={type=company}, id=intrasiap-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","SIMP/021/14-SIMP/021/14","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[intrasiap-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO CON REFACCIONES A LOS VIDEOPROYECTORES DEL INSTITUTO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO CON REFACCIONES A LOS VIDEOPROYECTORES DEL INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","SIMP/021/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/021/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/021/14}]","MANTENIMIENTO CORRECTIVO CON REFACCIONES A LOS VIDEOPROYECTORES DEL INSTITUTO","SIMP/021/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-10-20T00:00:00.000Z","SIMP/021/14","ocds-0ud2q6-SIMP/021/14","65948.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTRASIAP S.A. DE C.V., id=intrasiap-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65948.04","SIMP/021/14",
"2021-05-09T00:24:27.000Z","2015-08-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GAMALIEL IVÁN DÍAZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/025/16]","[{roles=supplier, name=GAMALIEL IVÁN DÍAZ HERNÁNDEZ, details={type=person}, id=gamaliel-ivan-diaz-hernandez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","SIMP/025/16-SIMP/025/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[gamaliel-ivan-diaz-hernandez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de lavado de vehículos propiedad o a cargo del INSTITUTO","[{id=pot-1620519810584}]","Servicio de lavado de vehículos propiedad o a cargo del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","SIMP/025/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/025/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/025/16}]","Servicio de lavado de vehículos propiedad o a cargo del INSTITUTO","SIMP/025/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","SIMP/025/16","ocds-0ud2q6-SIMP/025/16","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMALIEL IVÁN DÍAZ HERNÁNDEZ, id=gamaliel-ivan-diaz-hernandez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","SIMP/025/16",
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Issac Arriaga Bautista]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/014/17]","[{roles=supplier, name=Issac Arriaga Bautista, details={type=person}, id=issac-arriaga-bautista}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","SIMP/014/17-SIMP/014/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[issac-arriaga-bautista]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico y electrónico para el personal del INSTITUTO.","[{id=pot-1620519810584}]","Adquisición de material eléctrico y electrónico para el personal del INSTITUTO.","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","SIMP/014/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/014/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/014/17}]","Adquisición de material eléctrico y electrónico para el personal del INSTITUTO.","SIMP/014/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","SIMP/014/17","ocds-0ud2q6-SIMP/014/17","95575.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Issac Arriaga Bautista, id=issac-arriaga-bautista}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95575.61","SIMP/014/17",
