"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARTIN FERNANDO CID DE LEON ACACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718486]","[{roles=supplier, name=MARTIN FERNANDO CID DE LEON ACACIO, details={type=person}, id=martin-fernando-cid-de-leon-acacio}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718486-718486","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[martin-fernando-cid-de-leon-acacio]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR LAS UNIDADES MOVILES A LOCACION PARA LA GRABACION Y/O TRANSMISION EN VIVO DE PROGRAMACION EDUCATIVAS","[{id=pot-1620519810584}]","OPERAR LAS UNIDADES MOVILES A LOCACION PARA LA GRABACION Y/O TRANSMISION EN VIVO DE PROGRAMACION EDUCATIVAS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718486}]","OPERAR LAS UNIDADES MOVILES A LOCACION PARA LA GRABACION Y/O TRANSMISION EN VIVO DE PROGRAMACION EDUCATIVAS","718486","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718486","ocds-0ud2q6-718486","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN FERNANDO CID DE LEON ACACIO, id=martin-fernando-cid-de-leon-acacio}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","718486"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[FERNANDO HERNANDEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718510]","[{roles=supplier, name=FERNANDO HERNANDEZ RODRIGUEZ, details={type=person}, id=fernando-hernandez-rodriguez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718510-718510","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[fernando-hernandez-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR APOYO TECNICO EN LA INSTALACION TENDIDOS DE ILUMINACION INHERENTES A LA PRODUCCION","[{id=pot-1620519810584}]","DAR APOYO TECNICO EN LA INSTALACION TENDIDOS DE ILUMINACION INHERENTES A LA PRODUCCION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718510}]","DAR APOYO TECNICO EN LA INSTALACION TENDIDOS DE ILUMINACION INHERENTES A LA PRODUCCION","718510","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718510","ocds-0ud2q6-718510","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO HERNANDEZ RODRIGUEZ, id=fernando-hernandez-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","718510"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[BRENDA JAZMIN HERNANDEZ ZUMUANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718532]","[{roles=supplier, name=BRENDA JAZMIN HERNANDEZ ZUMUANO, details={type=person}, id=brenda-jazmin-hernandez-zumuano}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718532-718532","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[brenda-jazmin-hernandez-zumuano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR Y REGISTRAR EN BITACORA EL PARQUE VEHICULAR ASIGNADO AL TRASLADO DE LOS RECURSOS TECNICOS Y DE STAFF SEGUN LAS SOLICITUDES DE PRODUCCION O LA LOCACION LOCAL O FORANEA","[{id=pot-1620519810584}]","VERIFICAR Y REGISTRAR EN BITACORA EL PARQUE VEHICULAR ASIGNADO AL TRASLADO DE LOS RECURSOS TECNICOS Y DE STAFF SEGUN LAS SOLICITUDES DE PRODUCCION O LA LOCACION LOCAL O FORANEA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718532}]","VERIFICAR Y REGISTRAR EN BITACORA EL PARQUE VEHICULAR ASIGNADO AL TRASLADO DE LOS RECURSOS TECNICOS Y DE STAFF SEGUN LAS SOLICITUDES DE PRODUCCION O LA LOCACION LOCAL O FORANEA","718532","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718532","ocds-0ud2q6-718532","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA JAZMIN HERNANDEZ ZUMUANO, id=brenda-jazmin-hernandez-zumuano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","718532"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JUAN GORDIANO ALVARADO ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715289]","[{roles=supplier, name=JUAN GORDIANO ALVARADO ORTEGA, details={type=person}, id=juan-gordiano-alvarado-ortega}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","715289-715289","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[juan-gordiano-alvarado-ortega]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR Y DISTRIBUIR EL EQUIPO TECNICO STAFF Y MATERIAL DE PRODUCCION A LA LOCACION SEGUN LA SOLICITUD DE LA PRODUCCION","[{id=pot-1620519810584}]","INTEGRAR Y DISTRIBUIR EL EQUIPO TECNICO STAFF Y MATERIAL DE PRODUCCION A LA LOCACION SEGUN LA SOLICITUD DE LA PRODUCCION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","715289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-715289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=715289}]","INTEGRAR Y DISTRIBUIR EL EQUIPO TECNICO STAFF Y MATERIAL DE PRODUCCION A LA LOCACION SEGUN LA SOLICITUD DE LA PRODUCCION","715289","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","715289","ocds-0ud2q6-715289","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN GORDIANO ALVARADO ORTEGA, id=juan-gordiano-alvarado-ortega}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","715289"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JULIO CESAR PINEDA DOSAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736390]","[{roles=supplier, name=JULIO CESAR PINEDA DOSAL, details={type=person}, id=julio-cesar-pineda-dosal}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","736390-736390","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[julio-cesar-pineda-dosal]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA CONDUCCION MASCULINA Y PRESENTACION DEL PROGRAMA A RITMO DE YAZ","[{id=pot-1620519810584}]","REALIZAR LA CONDUCCION MASCULINA Y PRESENTACION DEL PROGRAMA A RITMO DE YAZ","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","736390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-736390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736390}]","REALIZAR LA CONDUCCION MASCULINA Y PRESENTACION DEL PROGRAMA A RITMO DE YAZ","736390","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","736390","ocds-0ud2q6-736390","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR PINEDA DOSAL, id=julio-cesar-pineda-dosal}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","736390"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALEJANDRO FRANCO BAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736403]","[{roles=supplier, name=ALEJANDRO FRANCO BAEZ, details={type=person}, id=alejandro-franco-baez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","736403-736403","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alejandro-franco-baez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR EL REGISTRO E INTEGRACION DE SERVICIOS PARA LA GRABACION DE DIFERENTES PROYECTOS MUSICALES COMO RECURSO DIDACTICO","[{id=pot-1620519810584}]","LLEVAR EL REGISTRO E INTEGRACION DE SERVICIOS PARA LA GRABACION DE DIFERENTES PROYECTOS MUSICALES COMO RECURSO DIDACTICO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","736403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-736403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736403}]","LLEVAR EL REGISTRO E INTEGRACION DE SERVICIOS PARA LA GRABACION DE DIFERENTES PROYECTOS MUSICALES COMO RECURSO DIDACTICO","736403","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","736403","ocds-0ud2q6-736403","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO FRANCO BAEZ, id=alejandro-franco-baez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","736403"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA DEL ROSARIO VERA LOERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736415]","[{roles=supplier, name=MARIA DEL ROSARIO VERA LOERA, details={type=person}, id=maria-del-rosario-vera-loera}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","736415-736415","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-del-rosario-vera-loera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA REALIZACION TELEVISIVA DE DIFERENTES PROGRAMAS ASIGANDOS PARA LA PRODUCCION DEL EQUIPO 2","[{id=pot-1620519810584}]","LLEVAR A CABO LA REALIZACION TELEVISIVA DE DIFERENTES PROGRAMAS ASIGANDOS PARA LA PRODUCCION DEL EQUIPO 2","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","736415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-736415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736415}]","LLEVAR A CABO LA REALIZACION TELEVISIVA DE DIFERENTES PROGRAMAS ASIGANDOS PARA LA PRODUCCION DEL EQUIPO 2","736415","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","736415","ocds-0ud2q6-736415","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROSARIO VERA LOERA, id=maria-del-rosario-vera-loera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","736415"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JUAN ALEJANDRO VALERIO MATEOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736442]","[{roles=supplier, name=JUAN ALEJANDRO VALERIO MATEOS, details={type=person}, id=juan-alejandro-valerio-mateos}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","736442-736442","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[juan-alejandro-valerio-mateos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL DESARROLLO Y CUMPLIMIENTO DE LAS DIFERENTES ETAPAS DEL PROCESO DE ELABORACION Y DISEÑO DE ESTRATEGIAS AUDIOVISUALES","[{id=pot-1620519810584}]","VERIFICAR EL DESARROLLO Y CUMPLIMIENTO DE LAS DIFERENTES ETAPAS DEL PROCESO DE ELABORACION Y DISEÑO DE ESTRATEGIAS AUDIOVISUALES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","736442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-736442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736442}]","VERIFICAR EL DESARROLLO Y CUMPLIMIENTO DE LAS DIFERENTES ETAPAS DEL PROCESO DE ELABORACION Y DISEÑO DE ESTRATEGIAS AUDIOVISUALES","736442","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","736442","ocds-0ud2q6-736442","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ALEJANDRO VALERIO MATEOS, id=juan-alejandro-valerio-mateos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","736442"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALFONSO GENARO TEPEPA ALEJANDRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736512]","[{roles=supplier, name=ALFONSO GENARO TEPEPA ALEJANDRI, details={type=person}, id=alfonso-genaro-tepepa-alejandri}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","736512-736512","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alfonso-genaro-tepepa-alejandri]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR Y VERIFICAR LA PROGRAMACION DE SERVICIOS A LA PRODUCCION PARA LA REALIZACION DE PROYECTOS CON CONTENIDOS CULTURALES Y EDUCATIVOS","[{id=pot-1620519810584}]","ELABORAR Y VERIFICAR LA PROGRAMACION DE SERVICIOS A LA PRODUCCION PARA LA REALIZACION DE PROYECTOS CON CONTENIDOS CULTURALES Y EDUCATIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","736512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-736512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736512}]","ELABORAR Y VERIFICAR LA PROGRAMACION DE SERVICIOS A LA PRODUCCION PARA LA REALIZACION DE PROYECTOS CON CONTENIDOS CULTURALES Y EDUCATIVOS","736512","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","736512","ocds-0ud2q6-736512","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO GENARO TEPEPA ALEJANDRI, id=alfonso-genaro-tepepa-alejandri}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","736512"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[GUILLERMO ANTONIO TAPIA SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736560]","[{roles=supplier, name=GUILLERMO ANTONIO TAPIA SOLIS, details={type=person}, id=guillermo-antonio-tapia-solis}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","736560-736560","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[guillermo-antonio-tapia-solis]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL DESARROLLO Y CUMPLIMIENTO DE LAS DIFERENTES ETAPAS DEL PROCESO DE PRODUCCION EXTERNA","[{id=pot-1620519810584}]","VERIFICAR EL DESARROLLO Y CUMPLIMIENTO DE LAS DIFERENTES ETAPAS DEL PROCESO DE PRODUCCION EXTERNA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","736560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-736560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736560}]","VERIFICAR EL DESARROLLO Y CUMPLIMIENTO DE LAS DIFERENTES ETAPAS DEL PROCESO DE PRODUCCION EXTERNA","736560","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","736560","ocds-0ud2q6-736560","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO ANTONIO TAPIA SOLIS, id=guillermo-antonio-tapia-solis}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","736560"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ALONSO SANDOVAL MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736576]","[{roles=supplier, name=ALONSO SANDOVAL MARTINEZ, details={type=person}, id=alonso-sandoval-martinez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","736576-736576","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[alonso-sandoval-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR EL DESARROLLO Y CUMPLIMIENTO DE LAS DIFERENTES ETAPAS DEL PORCESO DE PRODUCCION NO CURRICULAR","[{id=pot-1620519810584}]","VERIFICAR EL DESARROLLO Y CUMPLIMIENTO DE LAS DIFERENTES ETAPAS DEL PORCESO DE PRODUCCION NO CURRICULAR","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","736576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-736576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=736576}]","VERIFICAR EL DESARROLLO Y CUMPLIMIENTO DE LAS DIFERENTES ETAPAS DEL PORCESO DE PRODUCCION NO CURRICULAR","736576","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","736576","ocds-0ud2q6-736576","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALONSO SANDOVAL MARTINEZ, id=alonso-sandoval-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","736576"
