"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-03-04T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[GAMA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095418]","[{identifier={legalName=GAMA SISTEMAS SA DE CV, scheme=RUPC, id=13276, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gama-sistemas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E16-2016-1217311","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[gama-sistemas-sa-de-cv]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO DE MICROSOFT","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","RENOVACIÓN DE LICENCIAMIENTO DE MICROSOFT","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1217311","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095418}]","Quintana Roo","RENOVACIÓN DE LICENCIAMIENTO DE MICROSOFT","1217311",,"Electrónica","Universidad de Quintana Roo","11U006","2016-11-30T00:00:00.000Z","1180148","ocds-0ud2q6-AA-923052983-E16-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","756404","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GAMA SISTEMAS SA DE CV, id=gama-sistemas-sa-de-cv}]","universidad-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","756404","1217311","true"
"2019-01-24T01:17:00.000Z",,"2016-10-20T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056459]","[{identifier={legalName=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, scheme=RUPC, id=19868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E16-2017-1314811","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[libreria-de-porrua-hermanos-y-compania-sa-de-cv]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO DE EDICION E IMPRESION DE LIBRO ""LECTURA DE CIENCIAS SOCIALES""","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","SERVICIO DE EDICION E IMPRESION DE LIBRO ""LECTURA DE CIENCIAS SOCIALES""","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1314811","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056459}]","Quintana Roo","SERVICIO DE EDICION E IMPRESION DE LIBRO ""LECTURA DE CIENCIAS SOCIALES""","1314811",,"Electrónica","Universidad de Quintana Roo","11S245","2016-12-31T00:00:00.000Z","1261982","ocds-0ud2q6-AA-923052983-E16-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","37800","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","universidad-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","1314811","true"
"2019-01-24T01:17:00.000Z",,"2016-03-04T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[SCITUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980810]","[{identifier={legalName=SCITUM SA DE CV, scheme=RUPC, id=12412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCITUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E17-2016-1217387","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[scitum-sa-de-cv]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO DE SEGURIDAD FORTINET","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","RENOVACIÓN DE LICENCIAMIENTO DE SEGURIDAD FORTINET","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1217387","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980810}]","Quintana Roo","RENOVACIÓN DE LICENCIAMIENTO DE SEGURIDAD FORTINET","1217387",,"Electrónica","Universidad de Quintana Roo","11U006","2017-02-28T00:00:00.000Z","1180193","ocds-0ud2q6-AA-923052983-E17-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","329135.45","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SCITUM SA DE CV, id=scitum-sa-de-cv}]","universidad-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329135.45","1217387","true"
"2019-01-24T01:17:00.000Z",,"2016-10-14T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[GRUPO C Y D DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057198]","[{address={countryName=México}, roles=supplier, name=GRUPO C Y D DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-c-y-d-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E17-2017-1315572","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[grupo-c-y-d-del-caribe-sa-de-cv]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","ELABORACION DE LETRAS DE ACRILICO CON CANTOS DE ACRILICO VERDE PARA LA DIVISION DE CIENCIAS DE LA SALUD","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","ELABORACION DE LETRAS DE ACRILICO CON CANTOS DE ACRILICO VERDE PARA LA DIVISION DE CIENCIAS DE LA SALUD","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1315572","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057198}]","Quintana Roo","ELABORACION DE LETRAS DE ACRILICO CON CANTOS DE ACRILICO VERDE","1315572",,"Electrónica","Universidad de Quintana Roo","11U006","2016-11-14T00:00:00.000Z","1262661","ocds-0ud2q6-AA-923052983-E17-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","127181","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO C Y D DEL CARIBE SA DE CV, id=grupo-c-y-d-del-caribe-sa-de-cv}]","universidad-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127181","1315572","true"
"2019-01-24T01:17:00.000Z",,"2016-03-04T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[HEALTHCARE SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980848]","[{identifier={legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E18-2016-1217417","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[healthcare-systems-de-mexico-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO PARA EL AREA DE SIMULACION CLINICA","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","ADQUISICION DE EQUIPO DE LABORATORIO PARA EL AREA DE SIMULACION CLINICA","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1217417","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980848}]","Quintana Roo","ADQUISICION DE EQUIPO DE LABORATORIO PARA EL AREA DE SIMULACION CLINICA","1217417",,"Electrónica","Universidad de Quintana Roo",,"2017-04-01T00:00:00.000Z","1180229","ocds-0ud2q6-AA-923052983-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","399431.82","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, id=healthcare-systems-de-mexico-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399431.82","1217417","true"
"2019-01-24T01:17:00.000Z",,"2016-05-16T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[WALTER ALEXIS GARIBAY PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980885]","[{address={countryName=México}, roles=supplier, name=WALTER ALEXIS GARIBAY PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=walter-alexis-garibay-perez}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E19-2016-1217471","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[walter-alexis-garibay-perez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1217471","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980885}]","Quintana Roo","SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS","1217471",,"Electrónica","Universidad de Quintana Roo","11U006","2016-07-08T00:00:00.000Z","1180258","ocds-0ud2q6-AA-923052983-E19-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","434078.82","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=WALTER ALEXIS GARIBAY PEREZ, id=walter-alexis-garibay-perez}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434078.82","1217471","true"
"2019-01-24T01:17:24.000Z",,"2015-12-29T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[SERVICIOS INTEGRALES DE LIMPIEZA BAHIA CHETUMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053503]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE LIMPIEZA BAHIA CHETUMAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-limpieza-bahia-chetumal-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E2-2017-1311155","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[servicios-integrales-de-limpieza-bahia-chetumal-sa-de-cv]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO PARA LA UQROO","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","SERVICIO DE APOYO ADMINISTRATIVO PARA LA UQROO","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1311155","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053503}]","Quintana Roo","SERVICIO DE APOYO ADMINISTRATIVO","1311155",,"Electrónica","Universidad de Quintana Roo",,"2016-02-15T00:00:00.000Z","1258797","ocds-0ud2q6-AA-923052983-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","234720.38","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS INTEGRALES DE LIMPIEZA BAHIA CHETUMAL SA DE CV, id=servicios-integrales-de-limpieza-bahia-chetumal-sa-de-cv}]","universidad-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234720.38","1311155","true"
"2019-09-11T10:42:05.000Z","2019-01-14T11:02:00.000Z","2018-10-14T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-14T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[IRMA ARACELY COBOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SERVICIO DE ADECUACIÓN EN TABLAROCA Y ALUMINIO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607502]","[{address={countryName=México}, roles=supplier, name=IRMA ARACELY COBOS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=irma-aracely-cobos-rodriguez}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E2-2019-1987304","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[irma-aracely-cobos-rodriguez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2018-10-14T09:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE SERVICIO DE ADECUACIÓN EN TABLAROCA Y ALUMINIO.","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","923052983","false","Expirado","ADQUISICIÓN DE SERVICIO DE ADECUACIÓN EN TABLAROCA Y ALUMINIO.","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1987304","MX-CPA","MXN","ADQUISICIÓN DE SERVICIO DE ADECUACIÓN EN TABLAROCA Y ALUMINIO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607502}]","Quintana Roo","ADQUISICIÓN DE SERVICIO DE ADECUACIÓN EN TABLAROCA Y ALUMINIO.","1987304","No se utilizó el Contrato Marco","Electrónica","Universidad de Quintana Roo","11U006","2018-12-04T00:00:00.000Z","1846671","ocds-0ud2q6-AA-923052983-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IRMA ARACELY COBOS RODRIGUEZ, id=irma-aracely-cobos-rodriguez}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1987304",
"2019-01-24T01:17:00.000Z",,"2016-05-16T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[WALTER ALEXIS GARIBAY PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980932]","[{address={countryName=México}, roles=supplier, name=WALTER ALEXIS GARIBAY PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=walter-alexis-garibay-perez}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E20-2016-1217509","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[walter-alexis-garibay-perez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","INSTALACION, SUMINISTRO Y MANTENIMENTO DE AIRES ACONDCIONADOS","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","INSTALACION, SUMINISTRO Y MANTENIMENTO DE AIRES ACONDCIONADOS","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1217509","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980932}]","Quintana Roo","INSTALACION, SUMINISTRO Y MANTENIMENTO DE AIRES ACONDCIONADOS","1217509",,"Electrónica","Universidad de Quintana Roo","11U006","2016-06-13T00:00:00.000Z","1180287","ocds-0ud2q6-AA-923052983-E20-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","478796.94","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=WALTER ALEXIS GARIBAY PEREZ, id=walter-alexis-garibay-perez}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","478796.94","1217509","true"
"2019-01-24T01:17:00.000Z",,"2016-05-16T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[WALTER ALEXIS GARIBAY PEREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980967]","[{address={countryName=México}, roles=supplier, name=WALTER ALEXIS GARIBAY PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=walter-alexis-garibay-perez}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E21-2016-1217555","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[walter-alexis-garibay-perez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","NSTALACION, SUMINISTRO Y MANTENIMENTO DE AIRES ACONDCIONADOS","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","NSTALACION, SUMINISTRO Y MANTENIMENTO DE AIRES ACONDCIONADOS","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1217555","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980967}]","Quintana Roo","INSTALACION, SUMINISTRO Y MANTENIMENTO DE AIRES ACONDCIONADOS","1217555",,"Electrónica","Universidad de Quintana Roo","11U006","2016-07-29T00:00:00.000Z","1180327","ocds-0ud2q6-AA-923052983-E21-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","459448.54","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=WALTER ALEXIS GARIBAY PEREZ, id=walter-alexis-garibay-perez}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459448.54","1217555","true"
