"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[AGREMIADOS DEL SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA SECCION 18 S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4327/2011]","[{roles=supplier, name=AGREMIADOS DEL SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA SECCION 18 S.A., details={type=company}, id=agremiados-del-sindicato-nacional-de-trabajadores-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa}]","MXN","GERENCIA METROPOLITANO SUR","PST/4327/2011-PST/4327/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[agremiados-del-sindicato-nacional-de-trabajadores-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/4327/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4327/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4327/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/4327/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4327/2011","ocds-0ud2q6-PST/4327/2011","1.041140275E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGREMIADOS DEL SINDICATO NACIONAL DE TRABAJADORES DEL TRANSPORTE SIMILARES Y CONEXOS DE LA REPUBLICA MEXICANA SECCION 18 S.A., id=agremiados-del-sindicato-nacional-de-trabajadores-del-transporte-similares-y-conexos-de-la-republica-mexicana-seccion-18-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.041140275E7","PST/4327/2011"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES ESDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1124/2016]","[{roles=supplier, name=TRANSPORTES ESDO S.A. DE C.V., details={type=company}, id=transportes-esdo-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/1124/2016-PST/1124/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-esdo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE UHT","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE UHT","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/1124/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1124/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1124/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE UHT","PST/1124/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/1124/2016","ocds-0ud2q6-PST/1124/2016","10238400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESDO S.A. DE C.V., id=transportes-esdo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10238400","PST/1124/2016"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[EQUIP AND TECNOLOGY SYSTEM S.A. DE C.V. Y FABRICACION DE TARIMAS Y EMPAQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2118/2015]","[{roles=supplier, name=EQUIP AND TECNOLOGY SYSTEM S.A. DE C.V. Y FABRICACION DE TARIMAS Y EMPAQUES S.A. DE C.V., details={type=company}, id=equip-and-tecnology-system-sa-de-cv-y-fabricacion-de-tarimas-y-empaques-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2118/2015-CADQ/2118/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[equip-and-tecnology-system-sa-de-cv-y-fabricacion-de-tarimas-y-empaques-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARIMAS","[{id=pot-1620519810584}]","SUMINISTRO DE TARIMAS","limited","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2118/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2118/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2118/2015}]","SUMINISTRO DE TARIMAS","CADQ/2118/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2118/2015","ocds-0ud2q6-CADQ/2118/2015","9980000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIP AND TECNOLOGY SYSTEM S.A. DE C.V. Y FABRICACION DE TARIMAS Y EMPAQUES S.A. DE C.V., id=equip-and-tecnology-system-sa-de-cv-y-fabricacion-de-tarimas-y-empaques-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9980000","CADQ/2118/2015"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[EQUIP AND TECNOLOGY SYSTEM S.A. DE C.V. Y FABRICACION DE TARIMAS Y EMPAQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2862/2015]","[{roles=supplier, name=EQUIP AND TECNOLOGY SYSTEM S.A. DE C.V. Y FABRICACION DE TARIMAS Y EMPAQUES S.A. DE C.V., details={type=company}, id=equip-and-tecnology-system-sa-de-cv-y-fabricacion-de-tarimas-y-empaques-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2862/2015-CADQ/2862/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[equip-and-tecnology-system-sa-de-cv-y-fabricacion-de-tarimas-y-empaques-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARIMAS","[{id=pot-1620519810584}]","SUMINISTRO DE TARIMAS","limited","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2862/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2862/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2862/2015}]","SUMINISTRO DE TARIMAS","CADQ/2862/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2862/2015","ocds-0ud2q6-CADQ/2862/2015","9980000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIP AND TECNOLOGY SYSTEM S.A. DE C.V. Y FABRICACION DE TARIMAS Y EMPAQUES S.A. DE C.V., id=equip-and-tecnology-system-sa-de-cv-y-fabricacion-de-tarimas-y-empaques-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9980000","CADQ/2862/2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[ENERGETICOS FUCION S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2311/2016]","[{roles=supplier, name=ENERGETICOS FUCION S..A DE C.V., details={type=company}, id=energeticos-fucion-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2311/2016-CADQ/2311/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[energeticos-fucion-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL INDUSTRIAL BAJO EN AZUFRE","[{id=pot-1620519810584}]","DIESEL INDUSTRIAL BAJO EN AZUFRE","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2311/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2311/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2311/2016}]","DIESEL INDUSTRIAL BAJO EN AZUFRE","CADQ/2311/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/2311/2016","ocds-0ud2q6-CADQ/2311/2016","9149024.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGETICOS FUCION S..A DE C.V., id=energeticos-fucion-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9149024.4","CADQ/2311/2016"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/762/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO SUR","PST/762/2015-PST/762/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/762/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/762/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/762/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/762/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/762/2015","ocds-0ud2q6-PST/762/2015","8608070.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8608070.34","PST/762/2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/660/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO SUR","PST/660/2015-PST/660/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/660/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/660/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/660/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/660/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/660/2015","ocds-0ud2q6-PST/660/2015","8608070.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8608070.34","PST/660/2015"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[JOSE GOMEZ CAMACHO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1143/2009]","[{roles=supplier, name=JOSE GOMEZ CAMACHO S.A., details={type=company}, id=jose-gomez-camacho-sa}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/1143/2009-CADQ/1143/2009","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[jose-gomez-camacho-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE DIESEL BAJO EN AZUFRE","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE DIESEL BAJO EN AZUFRE","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/1143/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1143/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1143/2009}]","ADQUISICION Y SUMINISTRO DE DIESEL BAJO EN AZUFRE","CADQ/1143/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/1143/2009","ocds-0ud2q6-CADQ/1143/2009","8371277.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GOMEZ CAMACHO S.A., id=jose-gomez-camacho-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8371277.75","CADQ/1143/2009"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES ESDO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/785/2015]","[{roles=supplier, name=TRANSPORTES ESDO S.A DE C.V, details={type=company}, id=transportes-esdo-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/785/2015-PST/785/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-esdo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE UHT","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE UHT","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/785/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/785/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/785/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE UHT","PST/785/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/785/2015","ocds-0ud2q6-PST/785/2015","8318400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESDO S.A DE C.V, id=transportes-esdo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8318400","PST/785/2015"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[JOSE GOMEZ CAMACHO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/693/2010]","[{roles=supplier, name=JOSE GOMEZ CAMACHO S.A., details={type=company}, id=jose-gomez-camacho-sa}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/693/2010-CADQ/693/2010","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[jose-gomez-camacho-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISRO DE DIESEL BAJO EN AZUFRE","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISRO DE DIESEL BAJO EN AZUFRE","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/693/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/693/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/693/2010}]","ADQUISICION Y SUMINISRO DE DIESEL BAJO EN AZUFRE","CADQ/693/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/693/2010","ocds-0ud2q6-CADQ/693/2010","8316201.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GOMEZ CAMACHO S.A., id=jose-gomez-camacho-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8316201.17","CADQ/693/2010"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[EQUIP AND TECNOLOGYSISTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1740/2016]","[{roles=supplier, name=EQUIP AND TECNOLOGYSISTEM S.A. DE C.V., details={type=company}, id=equip-and-tecnologysistem-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/1740/2016-CADQ/1740/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[equip-and-tecnologysistem-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARIMAS","[{id=pot-1620519810584}]","TARIMAS","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/1740/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1740/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1740/2016}]","TARIMAS","CADQ/1740/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1740/2016","ocds-0ud2q6-CADQ/1740/2016","8295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIP AND TECNOLOGYSISTEM S.A. DE C.V., id=equip-and-tecnologysistem-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8295000","CADQ/1740/2016"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[AURELIANO SOLORIO CABRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2686/2014]","[{roles=supplier, name=AURELIANO SOLORIO CABRERA, details={type=person}, id=aureliano-solorio-cabrera}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2686/2014-CADQ/2686/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[aureliano-solorio-cabrera]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA COMEDOR (CARNICOS FRUTAS Y VERDURAS)","[{id=pot-1620519810584}]","INSUMOS PARA COMEDOR (CARNICOS FRUTAS Y VERDURAS)","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2686/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2686/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2686/2014}]","INSUMOS PARA COMEDOR (CARNICOS FRUTAS Y VERDURAS)","CADQ/2686/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2686/2014","ocds-0ud2q6-CADQ/2686/2014","8165983.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIANO SOLORIO CABRERA, id=aureliano-solorio-cabrera}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8165983.25","CADQ/2686/2014"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TRANSPORTES EHL DEL CETRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1071/2016]","[{roles=supplier, name=TRANSPORTES EHL DEL CETRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-cetro-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PST/1071/2016-PST/1071/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[transportes-ehl-del-cetro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/1071/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1071/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1071/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/1071/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/1071/2016","ocds-0ud2q6-PST/1071/2016","8154190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CETRO S.A. DE C.V., id=transportes-ehl-del-cetro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8154190","PST/1071/2016"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[FERBEST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2999/2013]","[{roles=supplier, name=FERBEST S.A. DE C.V., details={type=company}, id=ferbest-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/2999/2013-CADQ/2999/2013","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[ferbest-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA DE RACKS","[{id=pot-1620519810584}]","BATERIA DE RACKS","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/2999/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2999/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2999/2013}]","BATERIA DE RACKS","CADQ/2999/2013","LICONSA S.A. DE C.V.","2013-11-12T00:00:00.000Z","CADQ/2999/2013","ocds-0ud2q6-CADQ/2999/2013","8096750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEST S.A. DE C.V., id=ferbest-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8096750","CADQ/2999/2013"
