"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PEDRO JAVIER BAUTISTA OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739667]","[{roles=supplier, name=PEDRO JAVIER BAUTISTA OCHOA, details={type=person}, id=pedro-javier-bautista-ochoa}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739667-739667","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[pedro-javier-bautista-ochoa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR LINEAS Y MICROFONOS PARA EL REGISTRO DE AUDIO DURANTE LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","INSTALAR LINEAS Y MICROFONOS PARA EL REGISTRO DE AUDIO DURANTE LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739667}]","INSTALAR LINEAS Y MICROFONOS PARA EL REGISTRO DE AUDIO DURANTE LA GRABACION Y TRANSMISION DE PROGRAMAS DE TELEVISION","739667","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739667","ocds-0ud2q6-739667","171500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO JAVIER BAUTISTA OCHOA, id=pedro-javier-bautista-ochoa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171500","739667"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[EDUARDO GAYTAN MENDIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739532]","[{roles=supplier, name=EDUARDO GAYTAN MENDIETA, details={type=person}, id=eduardo-gaytan-mendieta}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739532-739532","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[eduardo-gaytan-mendieta]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA BUSQUEDA SELECCION E INTEGRACION DE INFORMACION QUE SERA INCLUIDA EN REPORTAJES ACORDE A LA TEMATICA DEL PROGRAMA","[{id=pot-1620519810584}]","REALIZAR LA BUSQUEDA SELECCION E INTEGRACION DE INFORMACION QUE SERA INCLUIDA EN REPORTAJES ACORDE A LA TEMATICA DEL PROGRAMA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739532}]","REALIZAR LA BUSQUEDA SELECCION E INTEGRACION DE INFORMACION QUE SERA INCLUIDA EN REPORTAJES ACORDE A LA TEMATICA DEL PROGRAMA","739532","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739532","ocds-0ud2q6-739532","264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO GAYTAN MENDIETA, id=eduardo-gaytan-mendieta}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264000","739532"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOEL DORANTES GALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739681]","[{roles=supplier, name=JOEL DORANTES GALICIA, details={type=person}, id=joel-dorantes-galicia}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739681-739681","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[joel-dorantes-galicia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS DE TRANSMISION SATELITAL","[{id=pot-1620519810584}]","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS DE TRANSMISION SATELITAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739681}]","OPERAR EQUIPOS ELECTRONICOS ESPECIALIZADOS DE TRANSMISION SATELITAL","739681","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739681","ocds-0ud2q6-739681","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL DORANTES GALICIA, id=joel-dorantes-galicia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","739681"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[RAMON COLIN ALEMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739684]","[{roles=supplier, name=RAMON COLIN ALEMAN, details={type=person}, id=ramon-colin-aleman}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","739684-739684","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ramon-colin-aleman]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR LOS ELEMENTOS TECNICOS Y HUMANOS PARA REALIZAR LA EDICION Y POSTPRODUCCION DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","INTEGRAR LOS ELEMENTOS TECNICOS Y HUMANOS PARA REALIZAR LA EDICION Y POSTPRODUCCION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","739684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739684}]","INTEGRAR LOS ELEMENTOS TECNICOS Y HUMANOS PARA REALIZAR LA EDICION Y POSTPRODUCCION DE PROGRAMAS DE TELEVISION","739684","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","739684","ocds-0ud2q6-739684","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON COLIN ALEMAN, id=ramon-colin-aleman}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","739684"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[IVAN LOPEZ BADILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718659]","[{roles=supplier, name=IVAN LOPEZ BADILLO, details={type=person}, id=ivan-lopez-badillo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718659-718659","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ivan-lopez-badillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA CONCENTRACION Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRUMENTALES Y TECNICOS UTILIZADOS EN LA PRODUCCION SISTEMATIZACION Y TRANSMISION SATELITAL DE LA PROGRAMACION","[{id=pot-1620519810584}]","REALIZAR LA CONCENTRACION Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRUMENTALES Y TECNICOS UTILIZADOS EN LA PRODUCCION SISTEMATIZACION Y TRANSMISION SATELITAL DE LA PROGRAMACION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718659}]","REALIZAR LA CONCENTRACION Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRUMENTALES Y TECNICOS UTILIZADOS EN LA PRODUCCION SISTEMATIZACION Y TRANSMISION SATELITAL DE LA PROGRAMACION","718659","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718659","ocds-0ud2q6-718659","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN LOPEZ BADILLO, id=ivan-lopez-badillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","718659"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ARTEMIO MELQUIADES FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718665]","[{roles=supplier, name=ARTEMIO MELQUIADES FLORES, details={type=person}, id=artemio-melquiades-flores}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718665-718665","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[artemio-melquiades-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR Y APLICAR ACCIONES PARA MONITOREAR EL FUNCIONAMIENTO DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCION TRANSMISION Y SISTEMATIZACION DE PROGRAMAS EDUCATIVOS","[{id=pot-1620519810584}]","DESARROLLAR Y APLICAR ACCIONES PARA MONITOREAR EL FUNCIONAMIENTO DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCION TRANSMISION Y SISTEMATIZACION DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718665}]","DESARROLLAR Y APLICAR ACCIONES PARA MONITOREAR EL FUNCIONAMIENTO DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCION TRANSMISION Y SISTEMATIZACION DE PROGRAMAS EDUCATIVOS","718665","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718665","ocds-0ud2q6-718665","183000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTEMIO MELQUIADES FLORES, id=artemio-melquiades-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183000","718665"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[EDMUNDO REY HERNANDEZ TEJEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718686]","[{roles=supplier, name=EDMUNDO REY HERNANDEZ TEJEDA, details={type=person}, id=edmundo-rey-hernandez-tejeda}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718686-718686","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[edmundo-rey-hernandez-tejeda]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR APOYO TECNICO PARA EL TRASLADO DE LOS RECURSOS TECNICOS MATERIALES Y EL STAFF A LOCACION PARA LA GRABACION DE PROGRAMAS EDUCATIVOS EN HORARIOS ESPECIALES","[{id=pot-1620519810584}]","DAR APOYO TECNICO PARA EL TRASLADO DE LOS RECURSOS TECNICOS MATERIALES Y EL STAFF A LOCACION PARA LA GRABACION DE PROGRAMAS EDUCATIVOS EN HORARIOS ESPECIALES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718686}]","DAR APOYO TECNICO PARA EL TRASLADO DE LOS RECURSOS TECNICOS MATERIALES Y EL STAFF A LOCACION PARA LA GRABACION DE PROGRAMAS EDUCATIVOS EN HORARIOS ESPECIALES","718686","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718686","ocds-0ud2q6-718686","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDMUNDO REY HERNANDEZ TEJEDA, id=edmundo-rey-hernandez-tejeda}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","718686"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[NADIA ROBERTA ANTONIO CORONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=719572]","[{roles=supplier, name=NADIA ROBERTA ANTONIO CORONADO, details={type=person}, id=nadia-roberta-antonio-coronado}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","719572-719572","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[nadia-roberta-antonio-coronado]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAR ELEMENTOS GRAFICOS PARA EXPRESAR IDENTIDAD VISUAL MEDIANTE EL SOFTWARE ESPECIALIZADO EN DISEÑO","[{id=pot-1620519810584}]","ESTRUCTURAR ELEMENTOS GRAFICOS PARA EXPRESAR IDENTIDAD VISUAL MEDIANTE EL SOFTWARE ESPECIALIZADO EN DISEÑO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","719572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-719572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=719572}]","ESTRUCTURAR ELEMENTOS GRAFICOS PARA EXPRESAR IDENTIDAD VISUAL MEDIANTE EL SOFTWARE ESPECIALIZADO EN DISEÑO","719572","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","719572","ocds-0ud2q6-719572","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADIA ROBERTA ANTONIO CORONADO, id=nadia-roberta-antonio-coronado}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","719572"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[EDUARDO ADONEGUI LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718378]","[{roles=supplier, name=EDUARDO ADONEGUI LARA, details={type=person}, id=eduardo-adonegui-lara}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718378-718378","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[eduardo-adonegui-lara]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUIR E INSTALAR LOS RECURSOS TECNICOS MATERIALES Y EL STAFF PARA LA GRABACION DE PROGRAMAS EDUCATIVOS EN LOCACION EN HORARIOS ESPECIALES","[{id=pot-1620519810584}]","DISTRIBUIR E INSTALAR LOS RECURSOS TECNICOS MATERIALES Y EL STAFF PARA LA GRABACION DE PROGRAMAS EDUCATIVOS EN LOCACION EN HORARIOS ESPECIALES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718378}]","DISTRIBUIR E INSTALAR LOS RECURSOS TECNICOS MATERIALES Y EL STAFF PARA LA GRABACION DE PROGRAMAS EDUCATIVOS EN LOCACION EN HORARIOS ESPECIALES","718378","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718378","ocds-0ud2q6-718378","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ADONEGUI LARA, id=eduardo-adonegui-lara}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","718378"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA DE LOURDES YOLANDA FLORES BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718492]","[{roles=supplier, name=MARIA DE LOURDES YOLANDA FLORES BENITEZ, details={type=person}, id=maria-de-lourdes-yolanda-flores-benitez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718492-718492","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-de-lourdes-yolanda-flores-benitez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRUMENTALES Y TECNICOS UTILIZADOS EN LA PRODUCCION SISTEMATIZACION Y TRANSMISION SATELITAL DE LA PROGRAMACION","[{id=pot-1620519810584}]","INTEGRAR Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRUMENTALES Y TECNICOS UTILIZADOS EN LA PRODUCCION SISTEMATIZACION Y TRANSMISION SATELITAL DE LA PROGRAMACION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718492}]","INTEGRAR Y ACTUALIZACION DE LA INFORMACION LA BASE DE DATOS DE LOS BIENES INSTRUMENTALES Y TECNICOS UTILIZADOS EN LA PRODUCCION SISTEMATIZACION Y TRANSMISION SATELITAL DE LA PROGRAMACION","718492","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718492","ocds-0ud2q6-718492","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES YOLANDA FLORES BENITEZ, id=maria-de-lourdes-yolanda-flores-benitez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","718492"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[BEATRIZ GOMEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718502]","[{roles=supplier, name=BEATRIZ GOMEZ DIAZ, details={type=person}, id=beatriz-gomez-diaz}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","718502-718502","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[beatriz-gomez-diaz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR APOYO LOGISTICO PARA FACILITAR EL DESARROLLO DE LAS ACTIVIDADES DE PRODUCCION SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","[{id=pot-1620519810584}]","PROPORCIONAR APOYO LOGISTICO PARA FACILITAR EL DESARROLLO DE LAS ACTIVIDADES DE PRODUCCION SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","718502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718502}]","PROPORCIONAR APOYO LOGISTICO PARA FACILITAR EL DESARROLLO DE LAS ACTIVIDADES DE PRODUCCION SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","718502","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","718502","ocds-0ud2q6-718502","227000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ GOMEZ DIAZ, id=beatriz-gomez-diaz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227000","718502"
