"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T12:45:09.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006400001]","[{identifier={scheme=Registro Nacional, id=3101464889, uri=http://www.registronacional.go.cr/}, address={streetAddress=625m este del cementerio San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","2618400","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000140-0006400001-432018001400169","[contract]","comision-nacional-de-prestamos-para-educacion","[grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIBUJO DE PLANTA ARQUITECTÓNICA DE CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006400001}]","432018001400169","2018CD-000140-0006400001","ocds-rwubve-2018CD-000140-0006400001","[SERVICIOS]","1406200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","2618400","https://www.sicop.go.cr/index.jsp","buyer","1406200","432018001400169"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T12:24:58.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0006400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000124-0006400001-432018001400151","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Administración Efectiva del Tiempo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0006400001}]","432018001400151","2018CD-000124-0006400001","ocds-rwubve-2018CD-000124-0006400001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018001400151"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T10:17:58.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0006400001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","70000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000044-0006400001-432019001400041","[contract]","comision-nacional-de-prestamos-para-educacion","[corporacion-demarkam-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes y textiles","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0006400001}]","432019001400041","2019CD-000044-0006400001","ocds-rwubve-2019CD-000044-0006400001","[BIENES]","62336.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","62336.45","432019001400041",,"2020-08-06T10:17:58.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T07:19:24.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ROBERTO DE JESUS GARCIA SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109730184, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO DE JESUS GARCIA SEGURA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-de-jesus-garcia-segura}]","500000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000026-0006400001-432019001400024","[contract]","comision-nacional-de-prestamos-para-educacion","[roberto-de-jesus-garcia-segura]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo anual de Dispensadores de Agua","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0006400001}]","432019001400024","2019CD-000026-0006400001","ocds-rwubve-2019CD-000026-0006400001","[SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO DE JESUS GARCIA SEGURA, id=roberto-de-jesus-garcia-segura}]","500000","https://www.sicop.go.cr/index.jsp","buyer","480000","432019001400024",,"2020-06-03T07:19:24.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T12:17:12.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0006400001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","250000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000038-0006400001-432019001400036","[contract]","comision-nacional-de-prestamos-para-educacion","[termoclima-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESMONTAJE, TRASLADO E INSTALACIÓN DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0006400001}]","432019001400036","2019CD-000038-0006400001","ocds-rwubve-2019CD-000038-0006400001","[SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432019001400036",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T09:57:42.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0006400001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","530000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000033-0006400001-432020001400037","[contract]","comision-nacional-de-prestamos-para-educacion","[deposito-las-gravilias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para uso en Mantenimiento de edificios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0006400001}]","432020001400037","2020CD-000033-0006400001","ocds-rwubve-2020CD-000033-0006400001","[SERVICIOS]","319241.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","530000","https://www.sicop.go.cr/index.jsp","buyer","319241.17","432020001400037",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T10:57:35.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0006400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","9600000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000023-0006400001-432020001400021","[contract]","comision-nacional-de-prestamos-para-educacion","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del ancho de banda de Internet simétrico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0006400001}]","432020001400021","2020CD-000023-0006400001","ocds-rwubve-2020CD-000023-0006400001","[SERVICIOS]","7889366.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","7889366.83","432020001400021",,"2021-03-11T10:57:35.000Z","566.781145","566.781145","USD","USD","13919.6","13919.6"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T10:25:02.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","599137","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000039-0006400001-432020001400052","[contract]","comision-nacional-de-prestamos-para-educacion","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PROMOCIONALES-COMISIÓN INSTITUCIONAL ÉTICA Y VALORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0006400001}]","432020001400052","2020CD-000039-0006400001","ocds-rwubve-2020CD-000039-0006400001","[BIENES]","165667.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","599137","https://www.sicop.go.cr/index.jsp","buyer","165667.04","432020001400052",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T12:22:46.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0006400001]","[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","599137","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000039-0006400001-432020001400051","[contract]","comision-nacional-de-prestamos-para-educacion","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PROMOCIONALES-COMISIÓN INSTITUCIONAL ÉTICA Y VALORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0006400001}]","432020001400051","2020CD-000039-0006400001","ocds-rwubve-2020CD-000039-0006400001","[BIENES]","331943.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","599137","https://www.sicop.go.cr/index.jsp","buyer","331943.15","432020001400051",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T11:06:32.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ELECTRIK CONSULTANTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006400001]","[{identifier={scheme=Registro Nacional, id=3101735844, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m Norte y 260m Este de la entrada del residencial la antigua casa mano izquierda Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electrik-consultants-sociedad-anonima}]","3000000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000022-0006400001-432020001400031","[contract]","comision-nacional-de-prestamos-para-educacion","[electrik-consultants-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo anual de pararrayos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006400001}]","432020001400031","2020CD-000022-0006400001","ocds-rwubve-2020CD-000022-0006400001","[SERVICIOS]","1749504.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1749504.42","432020001400031",,"2021-04-14T11:06:32.000Z","573.42","573.42","USD","USD","3051","3051"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T12:05:13.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006400001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","3000000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000016-0006400001-432020001400019","[contract]","comision-nacional-de-prestamos-para-educacion","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para estudio de ajuste salarial aplicado","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0006400001}]","432020001400019","2020CD-000016-0006400001","ocds-rwubve-2020CD-000016-0006400001","[SERVICIOS]","3390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3390000","432020001400019",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T08:01:29.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[DECORAPLANT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006400001]","[{identifier={scheme=Registro Nacional, id=3101028836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro La Galera 300 metros al este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DECORAPLANT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoraplant-sociedad-anonima}]","500000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000017-0006400001-432020001400025","[contract]","comision-nacional-de-prestamos-para-educacion","[decoraplant-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plantas ornamentales y servicios relacionados por año en modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0006400001}]","432020001400025","2020CD-000017-0006400001","ocds-rwubve-2020CD-000017-0006400001","[BIENES]","1344926","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORAPLANT SOCIEDAD ANONIMA, id=decoraplant-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1344926","432020001400025",,"2021-03-26T08:01:29.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T13:46:49.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006400001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","60000","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000018-0006400001-432020001400024","[contract]","comision-nacional-de-prestamos-para-educacion","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TEXTILES Y ZAPATOS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0006400001}]","432020001400024","2020CD-000018-0006400001","ocds-rwubve-2020CD-000018-0006400001","[BIENES]","107576","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","107576","432020001400024",,,,,,,,
