"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-10-03T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ALEACIONES ESPECIALES METALIUM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445941]","[{address={countryName=México}, roles=supplier, name=ALEACIONES ESPECIALES METALIUM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aleaciones-especiales-metalium-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N104-2014-657983","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[aleaciones-especiales-metalium-s-de-rl-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","BUSHING DE BRONCE Y BRONCE PRELUBRICADO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","BUSHING DE BRONCE Y BRONCE PRELUBRICADO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","657983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445941}]","BUSHING DE BRONCE Y BRONCE PRELUBRICADO","657983","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","663312","ocds-0ud2q6-AA-020VST002-N104-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60970.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALEACIONES ESPECIALES METALIUM S DE RL DE CV, id=aleaciones-especiales-metalium-s-de-rl-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60970.2","657983","2014-09-02T12:37:00.000Z","2014-09-12T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-11T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MARIA MAGDALENA OCHOA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116688]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA OCHOA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-magdalena-ochoa-martinez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N105-2012-246757","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maria-magdalena-ochoa-martinez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","246757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116688}]","PAPEL STOCK","246757","true","Mixta","Liconsa, S.A. de C.V.","2012-06-12T00:00:00.000Z","188948","ocds-0ud2q6-AA-020VST002-N105-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA MAGDALENA OCHOA MARTINEZ, id=maria-magdalena-ochoa-martinez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26950","246757","2012-05-23T15:13:00.000Z","2012-05-25T14:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-20T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[JORGE EMILIO RIOS BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257215]","[{address={countryName=México}, roles=supplier, name=JORGE EMILIO RIOS BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-emilio-rios-bravo}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N105-2013-374743","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[jorge-emilio-rios-bravo]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDOS","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDOS","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","374743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257215}]","JARCERIA Y MANGA FILTRANTE","374743","true","Mixta","Liconsa, S.A. de C.V.","2015-09-14T00:00:00.000Z","389187","ocds-0ud2q6-AA-020VST002-N105-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JORGE EMILIO RIOS BRAVO, id=jorge-emilio-rios-bravo}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58980","374743","2013-05-22T09:17:00.000Z","2013-05-27T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-20T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[DAVID TREJO FLORENCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257215]","[{address={countryName=México}, roles=supplier, name=DAVID TREJO FLORENCIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-trejo-florencio}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N105-2013-374742","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[david-trejo-florencio]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","374742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257215}]","JARCERIA Y MANGA FILTRANTE","374742","true","Mixta","Liconsa, S.A. de C.V.","2015-09-14T00:00:00.000Z","389187","ocds-0ud2q6-AA-020VST002-N105-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DAVID TREJO FLORENCIO, id=david-trejo-florencio}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51720","374742","2013-05-22T09:17:00.000Z","2013-05-27T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-29T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MARIA DEL ROSARIO VERGARA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446206]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO VERGARA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-rosario-vergara-garcia}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N105-2014-658003","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maria-del-rosario-vergara-garcia]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","CURSO DE CAPACITACION DENOMINADO ""ACTUALIZACION EN LA LEGISLACION AMBIENTAL""","[{id=compranet-1620524637144}]","020VST002","false","Expirado","CURSO DE CAPACITACION DENOMINADO ""ACTUALIZACION EN LA LEGISLACION AMBIENTAL""","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","658003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446206}]","CURSO DE CAPACITACION DENOMINADO ""ACTUALIZACION EN LA LEGISLACION AMBIENTAL""","658003","true","Electrónica","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","663392","ocds-0ud2q6-AA-020VST002-N105-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA DEL ROSARIO VERGARA GARCIA, id=maria-del-rosario-vergara-garcia}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12850","658003","2014-09-02T15:01:00.000Z","2014-09-12T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-02T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[BEATRIZ EUGENIA VARGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656957]","[{address={countryName=México}, roles=supplier, name=BEATRIZ EUGENIA VARGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-eugenia-vargas-gonzalez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N105-2015-887313","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[beatriz-eugenia-vargas-gonzalez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","DISCO, PIEDRA Y PUNTA","[{id=compranet-1620524637144}]","020VST002","false","Expirado","DISCO, PIEDRA Y PUNTA","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","887313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656957}]","DISCO, PIEDRA Y PUNTA","887313","true","Electrónica","Liconsa, S.A. de C.V.","2015-10-12T00:00:00.000Z","887215","ocds-0ud2q6-AA-020VST002-N105-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=BEATRIZ EUGENIA VARGAS GONZALEZ, id=beatriz-eugenia-vargas-gonzalez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76180","887313","2015-08-28T10:30:00.000Z","2015-09-01T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-02T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MAQUINADOS REFACCIONES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656957]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N105-2015-887262","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maquinados-refacciones-e-ingenieria-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","DISCO, PIEDRA Y PUNTA","[{id=compranet-1620524637144}]","020VST002","false","Expirado","DISCO, PIEDRA Y PUNTA","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","887262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656957}]","DISCO, PIEDRA Y PUNTA","887262","true","Electrónica","Liconsa, S.A. de C.V.","2015-10-12T00:00:00.000Z","887215","ocds-0ud2q6-AA-020VST002-N105-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAQUINADOS REFACCIONES E INGENIERIA SA DE CV, id=maquinados-refacciones-e-ingenieria-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22980","887262","2015-08-28T10:30:00.000Z","2015-09-01T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-11T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[JORGE EMILIO RIOS BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191809]","[{address={countryName=México}, roles=supplier, name=JORGE EMILIO RIOS BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-emilio-rios-bravo}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N106-2012-247702","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[jorge-emilio-rios-bravo]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","247702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191809}]","FILTROS","247702","true","Mixta","Liconsa, S.A. de C.V.","2012-06-20T00:00:00.000Z","189021","ocds-0ud2q6-AA-020VST002-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JORGE EMILIO RIOS BRAVO, id=jorge-emilio-rios-bravo}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64200","247702","2012-05-23T15:50:00.000Z","2012-05-25T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-24T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[FOSS CENTRO AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253286]","[{identifier={legalName=FOSS CENTRO AMERICA SA DE CV, scheme=RUPC, id=91466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOSS CENTRO AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=foss-centro-america-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N106-2013-375456","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[foss-centro-america-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","375456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253286}]","MANTENIMIENTO CORRECTIVO A EQUIPO MSC FT","375456","true","Mixta","Liconsa, S.A. de C.V.","2013-05-28T00:00:00.000Z","389811","ocds-0ud2q6-AA-020VST002-N106-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37151.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FOSS CENTRO AMERICA SA DE CV, id=foss-centro-america-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37151.8","375456","2013-05-13T15:51:00.000Z","2013-05-15T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-22T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[DISTRIBUIDORA PAPELERA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668703]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PAPELERA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-papelera-del-centro-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N106-2015-879295","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[distribuidora-papelera-del-centro-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","ADQUISICION DE PAPELERIA Y PAPEL BOND","[{id=compranet-1620524637144}]","020VST002","false","Expirado","ADQUISICION DE PAPELERIA Y PAPEL BOND","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","879295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668703}]","ADQUISICION DE PAPELERIA Y PAPEL BOND","879295","true","Electrónica","Liconsa, S.A. de C.V.","2015-10-07T00:00:00.000Z","893908","ocds-0ud2q6-AA-020VST002-N106-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63682","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DISTRIBUIDORA PAPELERA DEL CENTRO SA DE CV, id=distribuidora-papelera-del-centro-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63682","879295","2015-09-02T18:39:00.000Z","2015-09-04T15:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-29T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[DISTRIBUIDORA INDUSTRIAL REDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116704]","[{identifier={legalName=DISTRIBUIDORA INDUSTRIAL REDE SA DE CV, scheme=RUPC, id=6485, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL REDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-industrial-rede-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N107-2012-271709","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[distribuidora-industrial-rede-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","271709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116704}]","ACRILICO","271709","true","Mixta","Liconsa, S.A. de C.V.","2012-06-04T00:00:00.000Z","189513","ocds-0ud2q6-AA-020VST002-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DISTRIBUIDORA INDUSTRIAL REDE SA DE CV, id=distribuidora-industrial-rede-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","271709","2012-05-24T12:17:00.000Z","2012-05-28T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-25T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[FRANCISCO JAVIER TOLEDO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445542]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER TOLEDO OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-toledo-orozco}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N107-2014-609425","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[francisco-javier-toledo-orozco]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","MANTENIMIENTO TIERRAS FÍSICAS","[{id=compranet-1620524637144}]","020VST002","false","Expirado","MANTENIMIENTO TIERRAS FÍSICAS","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","609425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445542}]","Mantenimiento de Resistencia de Tierras Físicas","609425","true","Electrónica","Liconsa, S.A. de C.V.","2015-10-12T00:00:00.000Z","663025","ocds-0ud2q6-AA-020VST002-N107-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FRANCISCO JAVIER TOLEDO OROZCO, id=francisco-javier-toledo-orozco}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53000","609425","2014-09-01T16:15:00.000Z","2014-09-15T09:00:00.000Z"
