"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011632]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011632-4700011632","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERGA BLANCA 50 CM DE ANCHO ALGODON 50","[{id=pot-1620519810584}]","JERGA BLANCA 50 CM DE ANCHO ALGODON 50","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011632}]","JERGA BLANCA 50 CM DE ANCHO ALGODON 50","4700011632","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011632","ocds-0ud2q6-4700011632","127856.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127856.6","4700011632","true"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013305]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013305-4700013305","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA METALICA PARA LAVAR TRASTES Y LIMP","[{id=pot-1620519810584}]","FIBRA METALICA PARA LAVAR TRASTES Y LIMP","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013305}]","FIBRA METALICA PARA LAVAR TRASTES Y LIMP","4700013305","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013305","ocds-0ud2q6-4700013305","175885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175885","4700013305",
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011663]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011663-4700011663","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA PARA BASURA 90 X 1.20","[{id=pot-1620519810584}]","BOLSA PARA BASURA 90 X 1.20","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011663}]","BOLSA PARA BASURA 90 X 1.20","4700011663","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011663","ocds-0ud2q6-4700011663","58059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58059","4700011663",
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123804]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123804-4200123804","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PLASTICO SELLADOR AUTOADHERIBLE","[{id=pot-1620519810584}]","PAPEL PLASTICO SELLADOR AUTOADHERIBLE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123804}]","PAPEL PLASTICO SELLADOR AUTOADHERIBLE","4200123804","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-08T00:00:00.000Z","4200123804","ocds-0ud2q6-4200123804","4489.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4489.14","4200123804",
"2021-05-09T00:24:27.000Z","2016-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132542]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132542-4200132542","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON LIQUIDO PARA MANOS BIODEGRADABLE","[{id=pot-1620519810584}]","JABON LIQUIDO PARA MANOS BIODEGRADABLE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132542}]","JABON LIQUIDO PARA MANOS BIODEGRADABLE","4200132542","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-11-04T00:00:00.000Z","4200132542","ocds-0ud2q6-4200132542","39840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39840","4200132542",
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132368]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132368-4200132368","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA PARA BASURA DE 90 POR 1.20 CMS","[{id=pot-1620519810584}]","BOLSA PARA BASURA DE 90 POR 1.20 CMS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132368}]","BOLSA PARA BASURA DE 90 POR 1.20 CMS","4200132368","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-06-28T00:00:00.000Z","4200132368","ocds-0ud2q6-4200132368","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","4200132368",
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132423]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132423-4200132423","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIPOCLORITO DE SODIO AL 13% GARRAFA","[{id=pot-1620519810584}]","HIPOCLORITO DE SODIO AL 13% GARRAFA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132423}]","HIPOCLORITO DE SODIO AL 13% GARRAFA","4200132423","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-09-07T00:00:00.000Z","4200132423","ocds-0ud2q6-4200132423","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4200132423",
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132604]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132604-4200132604","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERGENTE EN POLVO BOLSA DE 10 KLS","[{id=pot-1620519810584}]","DETERGENTE EN POLVO BOLSA DE 10 KLS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132604}]","DETERGENTE EN POLVO BOLSA DE 10 KLS","4200132604","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-05T00:00:00.000Z","4200132604","ocds-0ud2q6-4200132604","48437.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48437.5","4200132604",
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129461]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129461-4200129461","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO JUMBO JUNIOR CON 300 MTS","[{id=pot-1620519810584}]","PAPEL HIGIENICO JUMBO JUNIOR CON 300 MTS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129461}]","PAPEL HIGIENICO JUMBO JUNIOR CON 300 MTS","4200129461","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-29T00:00:00.000Z","4200129461","ocds-0ud2q6-4200129461","140845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140845","4200129461",
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129656]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129656-4200129656","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA DE POLIETILENO PARA BASURA 50 POR","[{id=pot-1620519810584}]","BOLSA DE POLIETILENO PARA BASURA 50 POR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129656}]","BOLSA DE POLIETILENO PARA BASURA 50 POR","4200129656","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-21T00:00:00.000Z","4200129656","ocds-0ud2q6-4200129656","5762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5762","4200129656",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129725]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129725-4200129725","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO CAJA CON 6 ROLLOS","[{id=pot-1620519810584}]","PAPEL HIGIENICO CAJA CON 6 ROLLOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129725}]","PAPEL HIGIENICO CAJA CON 6 ROLLOS","4200129725","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-24T00:00:00.000Z","4200129725","ocds-0ud2q6-4200129725","65102.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65102.6","4200129725",
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129936]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129936-4200129936","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO BLANQUEADOR DE 1 LITRO","[{id=pot-1620519810584}]","CLORO BLANQUEADOR DE 1 LITRO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129936}]","CLORO BLANQUEADOR DE 1 LITRO","4200129936","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-04T00:00:00.000Z","4200129936","ocds-0ud2q6-4200129936","4755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4755","4200129936",
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROLIMP DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123728]","[{roles=supplier, name=PROLIMP DEL CENTRO S.A. DE C.V., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200123728-4200123728","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[prolimp-del-centro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA REPRESNTACION ADUAL COATZA.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA REPRESNTACION ADUAL COATZA.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123728}]","MATERIAL DE LIMPIEZA REPRESNTACION ADUAL COATZA.","4200123728","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-15T00:00:00.000Z","4200123728","ocds-0ud2q6-4200123728","13754.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO S.A. DE C.V., id=prolimp-del-centro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13754.61","4200123728",
