"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CORPORATIVO VYACOM S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000810/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO VYACOM S.A.. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-04-40000810/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Señalamientos Alusivos a la Seguridad.","[{id=compranet3-1620530467436}]","18585002","Señalamientos Alusivos a la Seguridad.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000810/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000810/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000810/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Señalamientos Alusivos a la Seguridad.","40000810/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-04","ocds-0ud2q6-18585002-021-04","2283.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM S.A.. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283.75","40000810/04"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PLACAS Y SEÑALAMIENTOS MEXICCANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000811/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLACAS Y SEÑALAMIENTOS MEXICCANOS, S.A. DE C.V., details={type=company}, id=placas-y-senalamientos-mexiccanos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-04-40000811/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[placas-y-senalamientos-mexiccanos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Señalamientos Alusivos a la Seguridad.","[{id=compranet3-1620530467436}]","18585002","Señalamientos Alusivos a la Seguridad.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000811/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000811/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000811/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Señalamientos Alusivos a la Seguridad.","40000811/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-04","ocds-0ud2q6-18585002-021-04","6001.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLACAS Y SEÑALAMIENTOS MEXICCANOS, S.A. DE C.V., id=placas-y-senalamientos-mexiccanos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6001.4","40000811/04"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PROVEQUIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001347/05&vv_provsino=0]","[{roles=supplier, name=PROVEQUIP, S.A. DE C.V., details={type=company}, id=provequip-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-05-40001347/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[provequip-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","3651286 Traje para seguridad quimica (overol) color blanco talla ""G""","[{id=compranet3-1620530467436}]","18585002","3651286 Traje para seguridad quimica (overol) color blanco talla ""G""","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001347/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001347/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001347/05&vv_provsino=0}]","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","40001347/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-05","ocds-0ud2q6-18585002-021-05","224250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEQUIP, S.A. DE C.V., id=provequip-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224250","40001347/05"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[RADIADORES Y EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001582/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RADIADORES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=radiadores-y-equipos-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-05-40001582/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[radiadores-y-equipos-industriales-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","[{id=compranet3-1620530467436}]","18585002","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001582/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001582/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001582/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","40001582/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-05","ocds-0ud2q6-18585002-021-05","211700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIADORES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., id=radiadores-y-equipos-industriales-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211700","40001582/05"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001583/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-05-40001583/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[swecomex-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","[{id=compranet3-1620530467436}]","18585002","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001583/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001583/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001583/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","40001583/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-05","ocds-0ud2q6-18585002-021-05","3049630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3049630","40001583/05"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[MELTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001584/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MELTER SA DE CV, details={type=company}, id=melter-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-021-05-40001584/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[melter-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","[{id=compranet3-1620530467436}]","18585002","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001584/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001584/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001584/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Cambiadores de Calor completos y haces de tubos para cambiadores de calor.","40001584/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-021-05","ocds-0ud2q6-18585002-021-05","3893650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELTER SA DE CV, id=melter-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3893650","40001584/05"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=040/2002&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-022-02-040/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[infra-del-sur-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","7844008 Maquina de Soldar de Corriente Constante CD; Mod. SRH-444","[{id=compranet3-1620530467436}]","18585002","7844008 Maquina de Soldar de Corriente Constante CD; Mod. SRH-444","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","040/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=040/2002&vv_provsino=0}]","Adquisicion de Unidades Pick-Up","040/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-022-02","ocds-0ud2q6-18585002-022-02","254250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254250","040/2002"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CUAUTLA AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=446/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CUAUTLA AUTOMOTRIZ, SA DE CV, details={type=company}, id=cuautla-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-022-02-446/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cuautla-automotriz-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Adquisicion de Unidades Pick-Up","[{id=compranet3-1620530467436}]","18585002","Adquisicion de Unidades Pick-Up","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","446/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-446/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=446/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisicion de Unidades Pick-Up","446/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-022-02","ocds-0ud2q6-18585002-022-02","2316425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUAUTLA AUTOMOTRIZ, SA DE CV, id=cuautla-automotriz-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2316425","446/2002"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000159&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-022-03-40000159","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5607069 SELLO MECANICO COMPLETO MARCA BW SEALS DE ACUERDO A LA NORMA API 682, MODELO QBQW/QBQW DOBLE, CODIGO DE MATERIALES: 9x9x/6U9x, TAMAÑO: 3.125""/3.000"" SEGUN DIBUJO: 2M-11387, PARA INSTALARSE EN","[{id=compranet3-1620530467436}]","18585002","5607069 SELLO MECANICO COMPLETO MARCA BW SEALS DE ACUERDO A LA NORMA API 682, MODELO QBQW/QBQW DOBLE, CODIGO DE MATERIALES: 9x9x/6U9x, TAMAÑO: 3.125""/3.000"" SEGUN DIBUJO: 2M-11387, PARA INSTALARSE EN","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000159&vv_provsino=0}]","5607069 SELLO MECANICO COMPLETO MARCA BW SEALS DE ACUERDO A LA NORMA API 682, MODELO QBQW/QBQW DOBLE, CODIGO DE MATERIALES: 9x9x/6U9x, TAMAÑO: 3.125""/3.000"" SEGUN DIBUJO: 2M-11387, PARA INSTALARSE EN","40000159","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-022-03","ocds-0ud2q6-18585002-022-03","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","40000159"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[GRUPO CEA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000691/04&vv_provsino=0]","[{roles=supplier, name=GRUPO CEA, S. A. DE C. V., details={type=company}, id=grupo-cea-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-022-04-40000691/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[grupo-cea-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","7820060 Reductor de velocidad (unidad completa), mca. CEA, Modelo 7750-LVA","[{id=compranet3-1620530467436}]","18585002","7820060 Reductor de velocidad (unidad completa), mca. CEA, Modelo 7750-LVA","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000691/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000691/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000691/04&vv_provsino=0}]","Tuberia de Línea","40000691/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-022-04","ocds-0ud2q6-18585002-022-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CEA, S. A. DE C. V., id=grupo-cea-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","40000691/04"
