"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T14:03:16.000Z","2021-03-18T18:49:00.000Z","2021-02-23T00:00:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PAPEL CULTURAL CREMA 70x95 CM 75 GR PAPEL CULTURAL CREMA 70x95 CM 90 GR CARTULINA COUCHE 2/C BTE. BCA. DE 70X95 CM 300 GR PAPEL UNIBOND MARFIL DE 70X95 CM 90 GRS. CARTULINA COUCHE MATE DE 70X95 CM DE 250 GR. PAPEL OPALINA 57x87 CM 125 GR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960889]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RFC, verified=1, id=ALU830902ST5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E80-2021-2467094","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2021-02-23T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1618437772132}]","Art. 41 fr. XII","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2467094","MX-CPA","MXN","PAPEL CULTURAL CREMA 70x95 CM 75 GR PAPEL CULTURAL CREMA 70x95 CM 90 GR CARTULINA COUCHE 2/C BTE. BCA. DE 70X95 CM 300 GR PAPEL UNIBOND MARFIL DE 70X95 CM 90 GRS. CARTULINA COUCHE MATE DE 70X95 CM DE 250 GR. PAPEL OPALINA 57x87 CM 125 GR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2467094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960889}]","PAPEL","2467094","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2021-03-05T00:00:00.000Z","2242053","ocds-0ud2q6-AA-004E2D001-E80-2021","false","[{}]","05. Adjudicación Directa LAASSP","978355.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978355.27","2467094",
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030407]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E651-2016-1278870","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[heidelberg-mexico]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1278870","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030407}]","REFACCIONES","1278870",,"Mixta","Talleres Gráficos de México","2016-11-22T00:00:00.000Z","1234714","ocds-0ud2q6-AA-004E2D001-E651-2016","false","[{}]","05. Adjudicación Directa LAASSP","89103.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89103.17","1278870","true"
"2019-09-11T10:42:05.000Z","2018-11-29T20:15:00.000Z","2018-11-09T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MULLER MARTINI MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592500]","[{identifier={legalName=MULLER MARTINI MEXICO SA DE CV, scheme=RUPC, id=25603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULLER MARTINI MEXICO SA DE CV, additionalIdentifiers={legalName=MULLER MARTINI MEXICO SA DE CV, scheme=RFC, verified=1, id=MMM981103FD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muller-martini-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E651-2018-1968489","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[muller-martini-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-11-09T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1968489","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592500}]","REFACCIONES","1968489","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-11-27T00:00:00.000Z","1830585","ocds-0ud2q6-AA-004E2D001-E651-2018","false","[{}]","05. Adjudicación Directa LAASSP","26519.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MULLER MARTINI MEXICO SA DE CV, id=muller-martini-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26519.38","1968489",
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[FERNANDO MARTINEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030428]","[{address={countryName=México}, roles=supplier, name=FERNANDO MARTINEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-martinez-ortiz}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E652-2016-1278892","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[fernando-martinez-ortiz]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1278892","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030428}]","REFACCIONES","1278892",,"Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1234730","ocds-0ud2q6-AA-004E2D001-E652-2016","false","[{}]","05. Adjudicación Directa LAASSP","192811","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=FERNANDO MARTINEZ ORTIZ, id=fernando-martinez-ortiz}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192811","1278892","true"
"2019-09-11T10:42:05.000Z","2018-11-29T20:22:00.000Z","2018-11-09T00:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592502]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, additionalIdentifiers={legalName=HEIDELBERG MEXICO, scheme=RFC, verified=1, id=HME9804285S2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E652-2018-1968491","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[heidelberg-mexico]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-11-09T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1968491","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592502}]","REFACCIONES","1968491","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-11-26T00:00:00.000Z","1830587","ocds-0ud2q6-AA-004E2D001-E652-2018","false","[{}]","05. Adjudicación Directa LAASSP","37911.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37911.63","1968491",
"2019-09-11T10:42:05.000Z","2018-03-09T12:38:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408627]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=MAXI PELICULAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM8704292S5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E85-2018-1741577","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-02-15T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LIMPIADOR","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","004E2D001","false","Expirado","LIMPIADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741577","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408627}]","LIMPIADOR","1741577","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-03-05T00:00:00.000Z","1635258","ocds-0ud2q6-AA-004E2D001-E85-2018","false","[{}]","05. Adjudicación Directa LAASSP","73700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73700","1741577",
"2021-04-14T13:41:00.000Z","2019-04-04T10:51:00.000Z","2019-03-26T00:00:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CONTROL DE ACCESOS KEYSCAN 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649868]","[{address={countryName=México}, roles=supplier, name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, additionalIdentifiers={legalName=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, scheme=RFC, verified=1, id=IAA070507JM0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=identificacion-y-accesos-automaticos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E85-2019-2039279","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[identificacion-y-accesos-automaticos-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2019-03-26T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","004E2D001","false","Expirado","SERVICIO DE MANTENIMIENTO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2039279","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CONTROL DE ACCESOS KEYSCAN 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649868}]","SERVICIO DE MANTENIMIENTO","2039279","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2019-12-31T00:00:00.000Z","1893466","ocds-0ud2q6-AA-004E2D001-E85-2019","false","[{}]","05. Adjudicación Directa LAASSP","54800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, id=identificacion-y-accesos-automaticos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54800","2039279",
"2021-04-14T13:35:45.000Z","2020-04-13T14:24:00.000Z","2020-03-10T00:00:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[PRINTER JET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","BANNER IMPRESO EN LONA VINILICA FRONT BLANCA DE 13 ONZ. TAMAÑO 80X180 CMS. BANER DE LA FORMA DE VIOLENTOMETRO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831608]","[{address={countryName=México}, roles=supplier, name=PRINTER JET SA DE CV, additionalIdentifiers={legalName=PRINTER JET SA DE CV, scheme=RFC, verified=1, id=PJE050530RA0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=printer-jet-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E85-2020-2293223","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[printer-jet-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2020-03-10T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCION","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","004E2D001","false","Expirado","INSUMOS PARA PRODUCCION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2293223","MX-CPA","MXN","BANNER IMPRESO EN LONA VINILICA FRONT BLANCA DE 13 ONZ. TAMAÑO 80X180 CMS. BANER DE LA FORMA DE VIOLENTOMETRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831608}]","INSUMOS PARA PRODUCCIÓN","2293223","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2020-03-13T00:00:00.000Z","2093931","ocds-0ud2q6-AA-004E2D001-E85-2020","false","[{}]","05. Adjudicación Directa LAASSP","62000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PRINTER JET SA DE CV, id=printer-jet-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","2293223",
"2021-04-14T14:03:16.000Z","2021-03-19T12:51:00.000Z","2021-02-26T00:00:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[SUSANA MITRANI POYASTRO]","https://sites.google.com/site/cnetuc/directorio","SOLUCION OPTI-PRINT PLUS 1302 C 4G CASE MANTILLA ESTILO 3000 4/C 910x1060x1.9 CON VARILLA ROLAND 700","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961133]","[{identifier={legalName=SUSANA MITRANI POYASTRO, scheme=RUPC, id=380777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUSANA MITRANI POYASTRO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=susana-mitrani-poyastro}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E85-2021-2467356","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[susana-mitrani-poyastro]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2021-02-26T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCIÓN","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","004E2D001","false","Expirado","INSUMOS PARA PRODUCCIÓN","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2467356","MX-CPA","MXN","SOLUCION OPTI-PRINT PLUS 1302 C 4G CASE MANTILLA ESTILO 3000 4/C 910x1060x1.9 CON VARILLA ROLAND 700","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2467356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961133}]","INSUMOS PARA PRODUCCIÓN","2467356","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2021-03-05T00:00:00.000Z","2242314","ocds-0ud2q6-AA-004E2D001-E85-2021","false","[{}]","05. Adjudicación Directa LAASSP","58400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SUSANA MITRANI POYASTRO, id=susana-mitrani-poyastro}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58400","2467356",
"2019-01-24T01:17:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[PROVEEDORA INDUSTRIAL VILCER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823665]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL VILCER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-industrial-vilcer-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E86-2016-1025661","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proveedora-industrial-vilcer-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1025661","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823665}]","REFACCIONES","1025661",,"Mixta","Talleres Gráficos de México","2016-02-29T00:00:00.000Z","1018378","ocds-0ud2q6-AA-004E2D001-E86-2016","false","[{}]","05. Adjudicación Directa LAASSP","30861.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROVEEDORA INDUSTRIAL VILCER, S.A. DE C.V., id=proveedora-industrial-vilcer-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30861.42","1025661","true"
"2019-01-24T01:16:35.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114351]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E86-2017-1388511","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TONNER","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","TONNER","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1388511","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114351}]","TONNER","1388511",,"Mixta","Talleres Gráficos de México","2017-04-03T00:00:00.000Z","1328441","ocds-0ud2q6-AA-004E2D001-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","38470.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38470.15","1388511","true"
