"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-11-11T16:44:00.000Z","2013-12-06T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[INFRAESTRUCTURA MONARCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328270]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA MONARCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-monarca-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N57-2013-441955","[contractTermination]","junta-de-caminos-junta-de-caminos","[infraestructura-monarca-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-11-20T14:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO E.C. (AMEALCO-CORONEO)-E. HUERTA-TLALPUJAHUA","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO E.C. (AMEALCO-CORONEO)-E. HUERTA-TLALPUJAHUA","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","441955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328270}]","Michoacán","REHABILITACION DEL CAMINO E.C. (AMEALCO-CORONEO)-E. HUERTA-TLALPUJAHUA","441955","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","497678","ocds-0ud2q6-IO-916052990-N57-2013","false","[{amount={amount=5172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5037399.49","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INFRAESTRUCTURA MONARCA S.A. DE C.V., id=infraestructura-monarca-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5037399.49","441955",,,
"2019-01-24T01:18:06.000Z","2013-11-11T18:36:00.000Z","2013-12-06T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA DE CAMINOS Y CARRETERAS DE MICHOACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328383]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE CAMINOS Y CARRETERAS DE MICHOACAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-de-caminos-y-carreteras-de-michoacan-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N59-2013-442296","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-de-caminos-y-carreteras-de-michoacan-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-11-20T17:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO APORO - E.C.(OCAMPO-ANGANGUEO), DEL KM 6+000 AL KM22","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO APORO - E.C.(OCAMPO-ANGANGUEO), DEL KM 6+000 AL KM22","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","442296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328383}]","Michoacán","REHABILITACION DEL CAMINO APORO - E.C.(OCAMPO-ANGANGUEO), DEL KM 6+000 AL KM22","442296","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","497893","ocds-0ud2q6-IO-916052990-N59-2013","false","[{amount={amount=4310344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4225909.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA DE CAMINOS Y CARRETERAS DE MICHOACAN S.A. DE C.V., id=constructora-de-caminos-y-carreteras-de-michoacan-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4225909.8","442296",,,
"2019-01-24T01:18:06.000Z","2013-11-12T12:48:00.000Z","2013-12-06T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[INFRAESTRUCTURA MONARCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328798]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA MONARCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-monarca-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N61-2013-446554","[contractTermination]","junta-de-caminos-junta-de-caminos","[infraestructura-monarca-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-11-21T09:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO E.C.(MORELIA-QUIROGA)-COINTZIO-E.C.(MORELIA-PATZCUARO","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO E.C.(MORELIA-QUIROGA)-COINTZIO-E.C.(MORELIA-PATZCUARO","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","446554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328798}]","Michoacán","REHABILITACION DEL CAMINO E.C.(MORELIA-QUIROGA)-COINTZIO-E.C.(MORELIA-PATZCUARO","446554","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","498049","ocds-0ud2q6-IO-916052990-N61-2013","false","[{amount={amount=4310344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4209848.77","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INFRAESTRUCTURA MONARCA S.A. DE C.V., id=infraestructura-monarca-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4209848.77","446554",,,
"2019-01-24T01:18:06.000Z","2013-11-12T14:32:00.000Z","2013-12-06T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCCIONES COVIMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328874]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COVIMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-covimex-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N62-2013-448882","[contractTermination]","junta-de-caminos-junta-de-caminos","[construcciones-covimex-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-11-21T10:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO HUIRAMBA - EL PEDREGAL - LAS TABLAS DEL KM 0+000","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO HUIRAMBA - EL PEDREGAL - LAS TABLAS DEL KM 0+000","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","448882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328874}]","Michoacán","REHABILITACION DEL CAMINO HUIRAMBA - EL PEDREGAL - LAS TABLAS DEL KM 0+000 AL KM","448882","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","498054","ocds-0ud2q6-IO-916052990-N62-2013","false","[{amount={amount=4310344.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4023391.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES COVIMEX S.A. DE C.V., id=construcciones-covimex-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4023391.8","448882",,,
"2019-01-24T01:18:06.000Z","2013-11-12T15:27:00.000Z","2013-12-06T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[GRUPO CONSTRUCTOR MOLCOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329001]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MOLCOR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-molcor-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N63-2013-456906","[contractTermination]","junta-de-caminos-junta-de-caminos","[grupo-constructor-molcor-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-11-21T12:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO E.C.(MORELIA-PATZCUARO)-TUPATARO-CUANAJO, DEL KM 0+000","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO E.C.(MORELIA-PATZCUARO)-TUPATARO-CUANAJO, DEL KM 0+000","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","456906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329001}]","Michoacán","REHABILITACION DEL CAMINO E.C.(MORELIA-PATZCUARO)-TUPATARO-CUANAJO, DEL KM 0+000","456906","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","498780","ocds-0ud2q6-IO-916052990-N63-2013","false","[{amount={amount=4310344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4206419.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO CONSTRUCTOR MOLCOR S.A. DE C.V., id=grupo-constructor-molcor-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4206419.71","456906",,,
"2019-01-24T01:18:06.000Z","2013-11-14T12:56:00.000Z","2013-12-06T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[GRUPO EDIFICADOR GENESIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330332]","[{address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR GENESIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-edificador-genesis-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N64-2013-456962","[contractTermination]","junta-de-caminos-junta-de-caminos","[grupo-edificador-genesis-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-11-21T13:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO E.C. (BRISEÑAS-SAHUAYO)-SAN GREGORIO","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO E.C. (BRISEÑAS-SAHUAYO)-SAN GREGORIO","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","456962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330332}]","Michoacán","REHABILITACION DEL CAMINO E.C. (BRISEÑAS-SAHUAYO)-SAN GREGORIO, DEL KM 0+000","456962","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","498992","ocds-0ud2q6-IO-916052990-N64-2013","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2534430.16","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO EDIFICADOR GENESIS S.A. DE C.V., id=grupo-edificador-genesis-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2534430.16","456962",,,
"2019-01-24T01:18:06.000Z","2013-11-15T15:39:00.000Z","2013-12-06T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[BUFETE EDIFICADOR Y CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331684]","[{address={countryName=México}, roles=supplier, name=BUFETE EDIFICADOR Y CONSTRUCTOR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bufete-edificador-y-constructor-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N65-2013-456979","[contractTermination]","junta-de-caminos-junta-de-caminos","[bufete-edificador-y-constructor-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-11-21T15:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO RAMAL AL LAGO DE CAMECUARO, DEL KM 0+000 AL 0+900","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO RAMAL AL LAGO DE CAMECUARO, DEL KM 0+000 AL 0+900","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","456979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331684}]","Michoacán","REHABILITACION DEL CAMINO RAMAL AL LAGO DE CAMECUARO, DEL KM 0+000 AL 0+900","456979","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","502596","ocds-0ud2q6-IO-916052990-N65-2013","false","[{amount={amount=862068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","840296.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=BUFETE EDIFICADOR Y CONSTRUCTOR S.A. DE C.V., id=bufete-edificador-y-constructor-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","840296.27","456979",,,
"2019-01-24T01:18:06.000Z","2013-11-15T16:17:00.000Z","2013-12-06T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA FIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331755]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FIEN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-fien-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N66-2013-457000","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-fien-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-11-21T16:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO E.C. (ZINAPECUARO-ACAMBARO)-ARARO","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO E.C. (ZINAPECUARO-ACAMBARO)-ARARO","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","457000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331755}]","Michoacán","REHABILITACION DEL CAMINO E.C. (ZINAPECUARO-ACAMBARO)-ARARO, DEL KM 0+000","457000","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","502707","ocds-0ud2q6-IO-916052990-N66-2013","false","[{amount={amount=3448275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3416006.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA FIEN S.A. DE C.V., id=constructora-fien-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3416006.27","457000",,,
"2019-01-24T01:18:06.000Z","2013-11-15T16:56:00.000Z","2013-12-06T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CHICHIHUA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331781]","[{address={countryName=México}, roles=supplier, name=CHICHIHUA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=chichihua-construcciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N67-2013-458841","[contractTermination]","junta-de-caminos-junta-de-caminos","[chichihua-construcciones-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-11-21T18:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO E.C.(JARIPO-P. JARIPO)-SAN ANTONIO GUARACHA-LAS ESTACA","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO E.C.(JARIPO-P. JARIPO)-SAN ANTONIO GUARACHA-LAS ESTACA","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","458841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331781}]","Michoacán","REHABILITACION DEL CAMINO E.C.(JARIPO-P. JARIPO)-SAN ANTONIO GUARACHA-LAS ESTACA","458841","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","502748","ocds-0ud2q6-IO-916052990-N67-2013","false","[{amount={amount=2672413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2323193.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CHICHIHUA CONSTRUCCIONES S.A. DE C.V., id=chichihua-construcciones-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2323193.73","458841",,,
"2019-01-24T01:18:06.000Z",,"2013-12-20T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[CONSTRUCTORA PATZCUARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342771]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PATZCUARO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-patzcuaro-sa-de-cv}]","Nacional","MXN","Junta de Caminos","IO-916052990-N70-2013-470405","[contractTermination]","junta-de-caminos-junta-de-caminos","[constructora-patzcuaro-sa-de-cv]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-12-16T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO LIBRAMIENTO DE TACAMBARO, DEL KM 3+300 AL KM 5+000","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO LIBRAMIENTO DE TACAMBARO, DEL KM 3+300 AL KM 5+000","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","470405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342771}]","Michoacán","REHABILITACION DEL CAMINO LIBRAMIENTO DE TACAMBARO, DEL KM 3+300 AL KM 5+000","470405","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","517719","ocds-0ud2q6-IO-916052990-N70-2013","false","[{amount={amount=4310344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4100090.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA PATZCUARO S.A. DE C.V., id=constructora-patzcuaro-sa-de-cv}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4100090.08","470405",,,
"2019-01-24T01:18:06.000Z",,"2013-12-21T00:00:00.000Z","Junta de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[SERGIO VALLADARES MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361337]","[{address={countryName=México}, roles=supplier, name=SERGIO VALLADARES MEJIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-valladares-mejia}]","Nacional","MXN","Junta de Caminos","IO-916052990-N71-2013-470654","[contractTermination]","junta-de-caminos-junta-de-caminos","[sergio-valladares-mejia]","works","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2013-12-16T00:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","REHABILITACION DEL CAMINO ACCESO A NUMARAN, DEL KM 0+000 AL 1+300","[{id=compranet-1620524637144}]","916052990","false","Expirado","REHABILITACION DEL CAMINO ACCESO A NUMARAN, DEL KM 0+000 AL 1+300","limited","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","470654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361337}]","Michoacán","REHABILITACION DEL CAMINO ACCESO A NUMARAN, DEL KM 0+000 AL 1+300","470654","true","Presencial","Junta de Caminos",,"2013-12-31T00:00:00.000Z","517736","ocds-0ud2q6-IO-916052990-N71-2013","false","[{amount={amount=1896551.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1839934.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SERGIO VALLADARES MEJIA, id=sergio-valladares-mejia}]","junta-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1839934.2","470654",,,
