"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","IMSS","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775911]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","LA-019GYR036-E100-2015-983919","[contractTermination]","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ARMANDO ALFREDO JOVER HERNANDEZ","2016-01-19T09:00:00.000Z","armando-alfredo-jover-hernandez","contract","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","unidad-compradora","SI60005","[{id=compranet-1620524637144}]","050GYR036","false","Expirado","SI60005","open","institution","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","983919","MX-CPA","MXN","[{datePublished=2016-01-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775911}]","LA-019GYR036-E100-2015 SERVICIO INTEGRAL PRUEBAS DE LABORATORIO","983919","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","974487","ocds-0ud2q6-LA-019GYR036-E100-2015","false","[{}]","01. Licitación Pública LAASSP","5861922.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5861922.1","983919","active",,"2016-01-05T16:21:00.000Z",,,,,"2016-01-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Licitación Pública","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837829]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-012NCA001-E159-2016-1145480","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","2016-06-10T09:00:00.000Z","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Pruebas para el Laboratorio Central en el INC 2016-2018","[{id=compranet-1620524637144}]","012NCA001","true","Expirado","Servicio de Pruebas para el Laboratorio Central en el INC 2016-2018","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1145480","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837829}]","Servicio de Pruebas para el Laboratorio Central en el INC 2016-2018","1145480","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2018-12-31T00:00:00.000Z","1036073","ocds-0ud2q6-LA-012NCA001-E159-2016","false","[{}]","01. Licitación Pública LAASSP","7134000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7134000","1145480","active",,"2016-05-24T09:11:00.000Z",,,,,"2016-06-27T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-04-LPI-2012]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-04-LPI-2012-HGMGG-04-LPI-2012","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[impromed-sa-de-cv]",,"hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE PRUEBAS DE LABORATORIO(ABIERTO)","[{id=pot-1620519810584}]",,,,"SERVICIOS DE PRUEBAS DE LABORATORIO(ABIERTO)","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-04-LPI-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-04-LPI-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-04-LPI-2012}]","SERVICIOS DE PRUEBAS DE LABORATORIO(ABIERTO)","HGMGG-04-LPI-2012",,,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","HGMGG-04-LPI-2012","ocds-0ud2q6-HGMGG-04-LPI-2012",,,,"1261836",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1261836","HGMGG-04-LPI-2012","active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-03-LPI-2013]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-03-LPI-2013-HGMGG-03-LPI-2013","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[impromed-sa-de-cv]",,"hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE PRUEBAS DE LABORATORIO CLÍNICO","[{id=pot-1620519810584}]",,,,"SERVICIO DE PRUEBAS DE LABORATORIO CLÍNICO","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-03-LPI-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-03-LPI-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-03-LPI-2013}]","SERVICIO DE PRUEBAS DE LABORATORIO CLÍNICO","HGMGG-03-LPI-2013",,,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","HGMGG-03-LPI-2013","ocds-0ud2q6-HGMGG-03-LPI-2013",,,,"1770450",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1770450","HGMGG-03-LPI-2013","active",,,,,,,
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000326]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P16-000326-P16-000326","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]",,,,"materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P16-000326",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16-000326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000326}]","materiales accesorios y suministros médicos","P16-000326",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-08-03T00:00:00.000Z","P16-000326","ocds-0ud2q6-P16-000326",,,,"155083.65",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155083.65","P16-000326","active",,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000127]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P14-000127-P14-000127","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]",,,,"materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P14-000127",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P14-000127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000127}]","materiales accesorios y suministros médicos","P14-000127",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-03-18T00:00:00.000Z","P14-000127","ocds-0ud2q6-P14-000127",,,,"226596.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226596.72","P14-000127","active",,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000654]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P14-000654-P14-000654","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","medicinas y productos farmacéuticos","[{id=pot-1620519810584}]",,,,"medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P14-000654",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P14-000654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000654}]","medicinas y productos farmacéuticos","P14-000654",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-11-04T00:00:00.000Z","P14-000654","ocds-0ud2q6-P14-000654",,,,"35287.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35287.2","P14-000654","active",,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000220]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P15-000220-P15-000220","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]",,,,"materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P15-000220",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P15-000220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000220}]","materiales accesorios y suministros médicos","P15-000220",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2015-06-05T00:00:00.000Z","P15-000220","ocds-0ud2q6-P15-000220",,,,"127374.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127374.96","P15-000220","active",,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000080]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P14-000080-P14-000080","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","medicinas y productos farmacéuticos","[{id=pot-1620519810584}]",,,,"medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P14-000080",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P14-000080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000080}]","medicinas y productos farmacéuticos","P14-000080",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-03-21T00:00:00.000Z","P14-000080","ocds-0ud2q6-P14-000080",,,,"7934.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7934.4","P14-000080","active",,,,,,,
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100444]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR0-100444-PR0-100444","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]",,,,"SUSTANCIAS QUÍMICAS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100444",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100444}]","SUSTANCIAS QUÍMICAS","PR0-100444",,,"HOSPITAL JUÁREZ DE MÉXICO","2010-12-04T00:00:00.000Z","PR0-100444","ocds-0ud2q6-PR0-100444",,,,"128000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128000","PR0-100444","active","true",,,,,,
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120570]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120570-PR2-120570","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]",,,,"PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120570",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120570}]","PRODUCTOS QUIMICOS BASICOS","PR2-120570",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-04-11T00:00:00.000Z","PR2-120570","ocds-0ud2q6-PR2-120570",,,,"13824",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13824","PR2-120570","active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120706]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120706-PR2-120706","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]",,,,"PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120706",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120706}]","PRODUCTOS QUIMICOS BASICOS","PR2-120706",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-05-03T00:00:00.000Z","PR2-120706","ocds-0ud2q6-PR2-120706",,,,"21600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21600","PR2-120706","active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121008]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-121008-PR2-121008","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]",,,,"PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121008}]","PRODUCTOS QUIMICOS BASICOS","PR2-121008",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-06-26T00:00:00.000Z","PR2-121008","ocds-0ud2q6-PR2-121008",,,,"14240",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14240","PR2-121008","active",,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[IMPROMED S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120946]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120946-PR2-120946","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]",,,,"PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120946",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120946}]","PRODUCTOS QUIMICOS BASICOS","PR2-120946",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-06-14T00:00:00.000Z","PR2-120946","ocds-0ud2q6-PR2-120946",,,,"14240",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14240","PR2-120946","active",,,,,,,
